"ZEITBEZUG";"RAUMBEZUG";"MERKMAL";"WERT"
"31.12.2020";"11 Aegidii";"Wohnberechtigte Bevölkerung";1484
"31.12.2020";"12 Überwasser";"Wohnberechtigte Bevölkerung";1417
"31.12.2020";"13 Dom";"Wohnberechtigte Bevölkerung";2298
"31.12.2020";"14 Buddenturm";"Wohnberechtigte Bevölkerung";2480
"31.12.2020";"15 Martini";"Wohnberechtigte Bevölkerung";1275
"31.12.2020";"21 Pluggendorf";"Wohnberechtigte Bevölkerung";4587
"31.12.2020";"22 Josef";"Wohnberechtigte Bevölkerung";8674
"31.12.2020";"23 Bahnhof";"Wohnberechtigte Bevölkerung";1534
"31.12.2020";"24 Hansaplatz";"Wohnberechtigte Bevölkerung";7088
"31.12.2020";"25 Mauritz-West";"Wohnberechtigte Bevölkerung";6504
"31.12.2020";"26 Schlachthof";"Wohnberechtigte Bevölkerung";5948
"31.12.2020";"27 Kreuz";"Wohnberechtigte Bevölkerung";12670
"31.12.2020";"28 Neutor";"Wohnberechtigte Bevölkerung";5118
"31.12.2020";"29 Schloss";"Wohnberechtigte Bevölkerung";2436
"31.12.2020";"31 Aaseestadt";"Wohnberechtigte Bevölkerung";5897
"31.12.2020";"32 Geist";"Wohnberechtigte Bevölkerung";9237
"31.12.2020";"33 Schützenhof";"Wohnberechtigte Bevölkerung";8026
"31.12.2020";"34 Düesberg";"Wohnberechtigte Bevölkerung";7237
"31.12.2020";"43 Hafen";"Wohnberechtigte Bevölkerung";1116
"31.12.2020";"44 Herz-Jesu";"Wohnberechtigte Bevölkerung";5279
"31.12.2020";"45 Mauritz-Mitte";"Wohnberechtigte Bevölkerung";10431
"31.12.2020";"46 Rumphorst";"Wohnberechtigte Bevölkerung";8517
"31.12.2020";"47 Uppenberg";"Wohnberechtigte Bevölkerung";9118
"31.12.2020";"51 Gievenbeck";"Wohnberechtigte Bevölkerung";21038
"31.12.2020";"52 Sentrup";"Wohnberechtigte Bevölkerung";7640
"31.12.2020";"54 Mecklenbeck";"Wohnberechtigte Bevölkerung";10290
"31.12.2020";"56 Albachten";"Wohnberechtigte Bevölkerung";6474
"31.12.2020";"57 Roxel";"Wohnberechtigte Bevölkerung";9351
"31.12.2020";"58 Nienberge";"Wohnberechtigte Bevölkerung";6915
"31.12.2020";"61 Coerde";"Wohnberechtigte Bevölkerung";11213
"31.12.2020";"62 Kinderhaus-Ost";"Wohnberechtigte Bevölkerung";5444
"31.12.2020";"63 Kinderhaus-West";"Wohnberechtigte Bevölkerung";10775
"31.12.2020";"68 Sprakel";"Wohnberechtigte Bevölkerung";3541
"31.12.2020";"71 Mauritz-Ost";"Wohnberechtigte Bevölkerung";11227
"31.12.2020";"76 Gelmer-Dyckburg";"Wohnberechtigte Bevölkerung";3945
"31.12.2020";"77 Handorf";"Wohnberechtigte Bevölkerung";8042
"31.12.2020";"81 Gremmendorf-West";"Wohnberechtigte Bevölkerung";5170
"31.12.2020";"82 Gremmendorf-Ost";"Wohnberechtigte Bevölkerung";6652
"31.12.2020";"86 Angelmodde";"Wohnberechtigte Bevölkerung";8631
"31.12.2020";"87 Wolbeck";"Wohnberechtigte Bevölkerung";9922
"31.12.2020";"91 Berg Fidel";"Wohnberechtigte Bevölkerung";5799
"31.12.2020";"95 Hiltrup-Ost";"Wohnberechtigte Bevölkerung";6223
"31.12.2020";"96 Hiltrup-Mitte";"Wohnberechtigte Bevölkerung";10081
"31.12.2020";"97 Hiltrup-West";"Wohnberechtigte Bevölkerung";9629
"31.12.2020";"98 Amelsbüren";"Wohnberechtigte Bevölkerung";6596
