,,Wahlb. ohne Sperrv.,Wahlb. mit Sperrv.,Wahlb. nach§ 9 KWahlG,Wahlb. insges.,Wähler insgesamt,Ungült. Stimmen,Gültige Stimmen,CDU,SPD,GRÜNE,FDP,DIE LINKE,UWG-MS,ÖDP,PIRATEN
 Nr ,Bereich,A1,A2,A3,A,B,C,D,D1,D2,D3,D4,D5,D6,D7,D8
,,,,,,,,,,,,,,,,
,27 Albachten,,,,,,,,,,,,,,,
271,271 Oberort,"1,359",275,0,"1,634",681,7,674,332,168,83,42,22,5,8,14
272,272 Heroldstraße,"1,061",285,0,"1,346",591,10,581,251,138,102,33,21,11,9,16
273,273 Albachtener Str./Steinkuhle,"1,377",288,0,"1,665",683,6,677,284,230,77,26,38,7,3,12
274,274 In der Weede,"1,102",295,0,"1,397",643,7,636,239,207,97,29,38,7,4,15
B92701,B92701 Brief Albachten 1,0,0,0,0,520,2,518,252,115,84,28,21,7,7,4
B92702,B92702 Brief Albachten 2,0,0,0,0,515,4,511,234,141,52,46,18,11,3,6
,27 Albachten ges.,"4,899","1,143",0,"6,042","3,633",36,"3,597","1,592",999,495,204,158,48,34,67
,,,,,,,,,,,,,,,,
,28 Mecklenbeck,,,,,,,,,,,,,,,
281,281 Dingbängerweg,804,246,0,"1,050",407,4,403,161,120,67,24,18,0,3,10
282,282 Ossenkampstiege,"1,190",308,0,"1,498",606,4,602,222,183,107,31,34,5,7,13
283,283 Am Dill,750,204,0,954,408,1,407,144,122,84,16,19,4,6,12
284,284 Rote Erde,909,164,0,"1,073",434,4,430,191,124,71,8,20,4,5,7
285,285 Hesselmann,"1,259",261,0,"1,520",610,16,594,195,173,139,21,38,6,12,10
B92801,B92801 Brief Mecklenbeck 1,0,0,0,0,558,5,553,255,130,83,32,28,7,4,14
B92802,B92802 Brief Mecklenbeck 2,0,0,0,0,544,15,529,218,122,100,33,26,10,1,19
,28 Mecklenbeck ges.,"4,912","1,183",0,"6,095","3,567",49,"3,518","1,386",974,651,165,183,36,38,85
,,,,,,,,,,,,,,,,
,29 Roxel,,,,,,,,,,,,,,,
291,291 Havixbecker Straße,"1,528",259,0,"1,787",681,1,680,305,180,90,32,36,11,6,20
292,292 Altenroxeler Straße,998,245,0,"1,243",399,3,396,155,97,69,27,26,7,2,13
293,293 Stellmacherweg,"1,306",369,0,"1,675",725,4,721,384,168,75,50,20,7,5,12
294,294 Paul-Gerhardt-Straße,836,217,0,"1,053",361,10,351,162,87,52,18,12,9,2,9
295,295 Schelmenstiege,"1,045",313,0,"1,358",500,3,497,181,171,76,26,19,2,4,18
B92901,B92901 Brief Roxel 1,0,0,0,0,661,6,655,337,142,74,41,21,16,5,19
B92902,B92902 Brief Roxel 2,0,0,0,0,633,3,630,323,153,65,56,13,11,5,4
,29 Roxel ges.,"5,713","1,403",0,"7,116","3,960",30,"3,930","1,847",998,501,250,147,63,29,95
,,,,,,,,,,,,,,,,
,30 Sentrup,,,,,,,,,,,,,,,
301,301 Bentelerstraße,"1,586",664,0,"2,250",800,4,796,177,239,245,35,47,8,11,34
302,302 Philippistraße,"1,011",368,0,"1,379",492,5,487,108,154,160,14,22,3,7,19
303,303 Sentruper Höhe,"1,477",644,0,"2,121",776,11,765,295,188,151,81,19,6,8,17
304,304 Redigerstraße,"1,185",405,0,"1,590",818,3,815,349,166,201,64,19,9,0,7
B93001,B93001 Brief Sentrup 1,0,0,0,0,607,2,605,190,175,152,36,24,5,9,14
B93002,B93002 Brief Sentrup 2,0,0,0,0,702,7,695,250,172,180,38,17,10,9,19
B93003,B93003 Brief Sentrup 3,0,0,0,0,548,6,542,251,139,83,47,8,3,4,7
,30 Sentrup ges.,"5,259","2,081",0,"7,340","4,743",38,"4,705","1,620","1,233","1,172",315,156,44,48,117
,,,,,,,,,,,,,,,,
,31 Gievenbeck-Süd,,,,,,,,,,,,,,,
311,311 Heekweg,"1,256",333,0,"1,589",548,14,534,124,181,127,21,39,5,9,28
312,312 Nünningweg,"1,191",384,0,"1,575",690,2,688,210,194,177,50,27,7,8,15
313,313 Ramertsweg,"1,273",317,0,"1,590",789,1,788,281,221,175,43,25,6,12,25
314,314 Dieckmannstraße,"1,436",228,0,"1,664",650,12,638,163,213,134,33,56,7,7,25
315,315 Doornbeckeweg,809,150,0,959,446,2,444,169,147,76,13,20,3,4,12
B93101,B93101 Brief Gievenbeck-Süd 1,0,0,0,0,654,10,644,207,183,149,46,22,6,6,25
B93102,B93102 Brief Gievenbeck-Süd 2,0,0,0,0,629,13,616,258,153,129,46,12,3,3,12
,31 Gievenbeck-Süd ges.,"5,965","1,412",0,"7,377","4,406",54,"4,352","1,412","1,292",967,252,201,37,49,142
,,,,,,,,,,,,,,,,
,32 Gievenbeck-Nord,,,,,,,,,,,,,,,
321,321 Legdenweg,"1,436",249,0,"1,685",569,5,564,140,195,124,18,51,8,7,21
322,322 Gievenbecker Weg,786,211,0,997,487,6,481,161,153,101,29,17,5,6,9
323,323 Potstiege,"1,261",389,0,"1,650",661,3,658,206,220,110,51,32,8,9,22
324,324 Twenteweg,"1,061",266,0,"1,327",423,3,420,136,117,95,23,28,3,12,6
325,325 Gescherweg,977,307,0,"1,284",404,4,400,89,124,97,21,28,8,10,23
B93201,B93201 Brief Gievenbeck-Nord 1,0,0,0,0,672,8,664,239,178,117,51,35,15,3,26
B93202,B93202 Brief Gievenbeck-Nord 2,0,0,0,0,640,5,635,201,206,120,47,27,11,8,15
,32 Gievenbeck-Nord ges.,"5,521","1,422",0,"6,943","3,856",34,"3,822","1,172","1,193",764,240,218,58,55,122
