Nr,Containertyp,Standort1,Standort2,Standort3,Latitude,Longitude,Datum
1,Elektrokleingeräte-Container,48151 Münster - Aaseestadt,"Lange Ossenbeck, vor Nr. 9",,51.937202,7.597586,2021-12-19
2,Elektrokleingeräte-Container,48163 Münster - Albachten,Hohe Geist  / Concordenstraße (Parkplatz Sportplatz Concordia),,51.923733,7.529846,2021-12-19
3,Elektrokleingeräte-Container,48163 Münster - Amelsbüren,Auf der Woort 1 (Parkstreifen vor Getränkemarkt),,51.883011,7.605308,2021-12-19
4,Elektrokleingeräte-Container,48167 Münster - Angelmodde,Am Schütthook / Junker-Jörg-Platz,,51.915714,7.691175,2021-12-19
5,Elektrokleingeräte-Container,48167 Münster - Angelmodde,Brandhoveweg 101 (Parkplatz Hallenbad),,51.915863,7.715098,2021-12-19
6,Elektrokleingeräte-Container,48167 Münster - Angelmodde,Buschstraße / Zum Erlenbusch,,51.922024,7.677269,2021-12-19
7,Elektrokleingeräte-Container,48153 Münster - Berg Fidel,Am Berg Fidel  (Stadion Parkplatz),,51.931709,7.625217,2021-12-19
8,Elektrokleingeräte-Container,48165 Münster - Berg Fidel,Vennheideweg / Elsa-Brändström-Weg,,51.921360,7.621698,2021-12-19
9,Elektrokleingeräte-Container,48155 Münster - Centrum,Hansaring 63 (vor REWE) - vorübergehend versetzt zur Schillerstr. (Hansa-Berufskolleg &amp; Anfang Schillerbrücke),,51.954071,7.644300,2021-12-19
10,Elektrokleingeräte-Container,48149 Münster - Centrum,Melchersstraße (Kanonierplatz),,51.971207,7.613248,2021-12-19
11,Elektrokleingeräte-Container,48143 Münster - Centrum,Schlossplatz 44 (gegenüber Bäckergasse),,51.963097,7.617731,2021-12-19
12,Elektrokleingeräte-Container,48157 Münster - Coerde,An der Kleimannbrücke / August-Horch-Straße,,51.995857,7.662631,2021-12-19
13,Elektrokleingeräte-Container,48157 Münster - Coerde,Schneidemühler Straße (westl. Liegnitzer Str. Nr. 17),,51.993641,7.650020,2021-12-19
14,Elektrokleingeräte-Container,48151 Münster - Geist,Elsässer Straße / Metzer Straße,,51.939857,7.620365,2021-12-19
15,Elektrokleingeräte-Container,48163 Münster - Geist,Geringhoffstraße  44 (Parkplatz HIT-Markt),,51.929893,7.600112,2021-12-19
16,Elektrokleingeräte-Container,48157 Münster - Gelmer,Zur Eckernheide/Hakenesheide (Sportplatz),,52.025932,7.674438,2021-12-19
17,Elektrokleingeräte-Container,48161 Münster - Gievenbeck,"Gievenbecker Reihe (Parkboxen vor Sportplatz, Mosaikschule )",,51.965267,7.568046,2021-12-19
18,Elektrokleingeräte-Container,48161 Münster - Gievenbeck,Heekweg 15 (Parkstreifen Lebensmittelmarkt),,51.972713,7.564237,2021-12-19
19,Elektrokleingeräte-Container,48161 Münster - Gievenbeck,Rüschhausweg / Enschedeweg,,51.968204,7.578708,2021-12-19
20,Elektrokleingeräte-Container,48167 Münster - Gremmendorf,Frankenweg 17,,51.920643,7.668963,2021-12-19
21,Elektrokleingeräte-Container,48155 Münster - Gremmendorf,Loddenheide 5 (Parkplatz Marktkauf),,51.938709,7.645914,2021-12-19
22,Elektrokleingeräte-Container,48157 Münster - Handorf,Kirschgarten 68 (gegenüber Sportplatz),,51.987377,7.709063,2021-12-19
