Stichtag;Raum;Jugendquotient;Altenquotient;Billeter J;Greying-Index;Durchschnittliches Alter in Jahren
31.12.2013;Münster;26,22;25,81;-0,43;29,22;41,16
31.12.2014;Münster;26,62;26,02;-0,45;29,63;41,21
31.12.2015;Münster;27,04;25,91;-0,45;30,2;41,11
31.12.2016;Münster;27,2;26,02;-0,46;31,05;41,13
31.12.2017;Münster;27,17;26,2;-0,47;31,77;41,18
31.12.2013;1 Mitte;17,16;21,41;-0,38;35,5;40,5
31.12.2013;5 West;31,66;22,55;-0,32;26,88;38,85
31.12.2013;6 Nord;37,14;30,69;-0,51;25,03;41,58
31.12.2013;7 Ost;34,01;36,44;-0,64;28,11;44,11
31.12.2013;8 Südost;34,28;31,61;-0,59;25,23;42,97
31.12.2013;9 Hiltrup;33,8;34,69;-0,62;24,24;43,61
31.12.2014;1 Mitte;17,73;21,41;-0,38;35,73;40,45
31.12.2014;5 West;31,95;22,61;-0,33;27,01;38,87
31.12.2014;6 Nord;37,86;31,43;-0,53;25,64;41,71
31.12.2014;7 Ost;34,16;36,75;-0,66;28,87;44,26
31.12.2014;8 Südost;34,55;31,99;-0,6;25,47;43,03
31.12.2014;9 Hiltrup;33,53;35,39;-0,65;25,32;43,89
31.12.2015;1 Mitte;18,08;21,11;-0,39;35,84;40,34
31.12.2015;5 West;32,23;22,85;-0,34;27,3;38,88
31.12.2015;6 Nord;37,9;31,82;-0,54;26,51;41,83
31.12.2015;7 Ost;35,16;36,89;-0,68;30,71;44,17
31.12.2015;8 Südost;35,93;31,41;-0,58;26,27;42,51
31.12.2015;9 Hiltrup;33,67;35,32;-0,66;26,08;43,84
31.12.2016;1 Mitte;18,31;20,96;-0,39;36,5;40,26
31.12.2016;5 West;31,88;23,21;-0,35;28,02;39,07
31.12.2016;6 Nord;38,41;31,92;-0,53;27,45;41,69
31.12.2016;7 Ost;35,87;36,63;-0,68;31,81;43,98
31.12.2016;8 Südost;35,79;31,93;-0,61;27,41;42,77
31.12.2016;9 Hiltrup;34,14;35,89;-0,68;27,28;43,92
31.12.2017;1 Mitte;18,19;20,91;-0,39;36,16;40,24
31.12.2017;5 West;31,88;24,09;-0,38;28,8;39,41
31.12.2017;6 Nord;39,37;32,01;-0,53;29,36;41,53
31.12.2017;7 Ost;35,36;37,04;-0,72;33,21;44,22
31.12.2017;8 Südost;35,98;31,36;-0,59;27,92;42,45
31.12.2017;9 Hiltrup;33,86;36,26;-0,7;29,15;44,06
31.12.2013;11 Aegidii;13,42;28,79;-0,43;46,84;42,06
31.12.2013;12 Überwasser;8,81;15,74;-0,23;40,26;37,08
31.12.2013;13 Dom;9,34;23,7;-0,38;39,48;41,13
31.12.2013;14 Buddenturm;10,1;29,26;-0,42;100;42,68
31.12.2013;15 Martini;10,35;19,31;-0,35;32,49;39,76
31.12.2013;21 Pluggendorf;9,27;22,6;-0,34;70,78;40,26
31.12.2013;22 Josef;11,7;15,48;-0,28;32,4;38,05
31.12.2013;23 Bahnhof;6,88;7,84;-0,16;45,83;34,1
31.12.2013;24 Hansaplatz;9,92;10,15;-0,22;27,75;36,95
31.12.2013;25 Mauritz-West;14,87;13,73;-0,27;27,17;38,21
31.12.2013;26 Schlachthof;21,96;23,79;-0,41;24,04;41,53
31.12.2013;27 Kreuz;16,65;19,22;-0,38;26,68;40,25
31.12.2013;28 Neutor;10,94;10,32;-0,19;24,44;34,6
31.12.2013;29 Schloss;15,97;32,8;-0,58;52,54;43,96
31.12.2013;31 Aaseestadt;23,8;36,23;-0,65;33,16;44,56
31.12.2013;32 Geist;21,19;22,65;-0,42;28,58;41,16
31.12.2013;33 Schützenhof;14,8;14,89;-0,26;30,75;37,98
31.12.2013;34 Düesberg;28,18;34,71;-0,61;36,15;44,22
31.12.2013;43 Hafen;7,31;10,41;-0,18;32,63;36,17
31.12.2013;44 Herz-Jesu;16,57;34,4;-0,55;61,83;44,55
31.12.2013;45 Mauritz-Mitte;20,46;27,63;-0,54;36,57;43,24
31.12.2013;46 Rumphorst;29,34;28,09;-0,51;34,08;42,16
31.12.2013;47 Uppenberg;21,75;18,1;-0,31;28,24;39,04
31.12.2013;51 Gievenbeck;31,2;14,01;-0,13;29,17;35,02
31.12.2013;52 Sentrup;21,89;15,84;-0,21;40,79;35,55
31.12.2013;54 Mecklenbeck;31,44;29,6;-0,64;28,04;43,36
31.12.2013;56 Albachten;43,42;28,57;-0,4;25,18;40,69
31.12.2013;57 Roxel;35,37;30,11;-0,44;22,07;41,35
31.12.2013;58 Nienberge;31,35;37,07;-0,62;21,75;43,46
31.12.2013;61 Coerde;41,83;28,29;-0,39;28,74;39,96
31.12.2013;62 Kinderhaus-Ost;30,12;30,76;-0,59;25,15;42,73
31.12.2013;63 Kinderhaus-West;35,99;31,7;-0,58;21,96;42,1
31.12.2013;68 Sprakel;37,31;35,27;-0,61;25,24;43,48
