"ZEITBEZUG";"RAUMBEZUG";"MERKMAL";"WERT"
"Kalenderwoche 2020/09.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";1
"Kalenderwoche 2020/10.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";4
"Kalenderwoche 2020/11.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";33
"Kalenderwoche 2020/12.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";210
"Kalenderwoche 2020/13.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";181
"Kalenderwoche 2020/14.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";101
"Kalenderwoche 2020/15.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";46
"Kalenderwoche 2020/16.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";22
"Kalenderwoche 2020/17.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";19
"Kalenderwoche 2020/18.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";5
"Kalenderwoche 2020/19.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";17
"Kalenderwoche 2020/20.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";31
"Kalenderwoche 2020/21.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";29
"Kalenderwoche 2020/22.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";4
"Kalenderwoche 2020/23.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";19
"Kalenderwoche 2020/24.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";2
"Kalenderwoche 2020/25.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";4
"Kalenderwoche 2020/26.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";1
"Kalenderwoche 2020/27.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";1
"Kalenderwoche 2020/28.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";3
"Kalenderwoche 2020/29.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";4
"Kalenderwoche 2020/30.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";14
"Kalenderwoche 2020/31.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";24
"Kalenderwoche 2020/32.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";57
"Kalenderwoche 2020/33.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";49
"Kalenderwoche 2020/34.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";26
"Kalenderwoche 2020/35.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";24
"Kalenderwoche 2020/36.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";18
"Kalenderwoche 2020/37.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";21
"Kalenderwoche 2020/38.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";27
"Kalenderwoche 2020/39.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";54
"Kalenderwoche 2020/40.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";82
"Kalenderwoche 2020/41.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";93
"Kalenderwoche 2020/42.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";98
"Kalenderwoche 2020/43.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";219
"Kalenderwoche 2020/44.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";380
"Kalenderwoche 2020/45.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";326
"Kalenderwoche 2020/46.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";249
"Kalenderwoche 2020/47.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";238
"Kalenderwoche 2020/48.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";190
"Kalenderwoche 2020/49.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";183
"Kalenderwoche 2020/50.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";317
"Kalenderwoche 2020/51.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";393
"Kalenderwoche 2020/52.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";328
"Kalenderwoche 2020/53.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";319
"Kalenderwoche 2021/01.KW";"Münster gesamt";"gemeldete Corona-Neunfizierungen in der Kalenderwoche";271
