﻿Produktbereich;Produktgruppe;Geschäftsjahr;Steuern und ähnliche Abgaben;Zuwendungen und allgemeine Umlagen;Sonstige Transfererträge;Öffentlich-rechtliche Leistunngsentgelte;Privatrechtliche Leistungsentgelte;Kostenerstattungen und Kostenumlagen;Sonstige ordentliche Erträge;Aktivierte Eigenleistungen;Bestandsveränderungen;Personalaufwendungen;Versorgungsaufwendungen;Aufwendungen für Sach- und Dienstleistungen;Bilanzielle Abschreibungen;Transferaufwendungen;Sonstige ordentliche Aufwendungen;Finanzerträge;Zinsen und sonstige Finanzaufwendungen;Außerordentliche Erträge;Außerordentliche Aufwendungen
Gesamt;Gesamt;2024;-707.280.000,00;-300.564.780,00;-22.378.290,00;-163.017.630,00;-26.092.840,00;-278.510.200,00;-46.414.160,00;-4.172.000,00;;373.573.690,00;31.674.520,00;162.266.970,00;86.370.270,00;847.079.390,00;91.241.950,00;-17.133.180,00;30.007.000,00;0,00;
Gesamt;Gesamt;2025;-733.220.000,00;-258.616.820,00;-22.488.990,00;-167.659.400,00;-25.787.560,00;-273.861.310,00;-46.376.600,00;-4.177.000,00;;378.397.710,00;32.287.900,00;161.343.950,00;87.377.410,00;814.223.500,00;88.829.330,00;-16.930.270,00;31.007.000,00;0,00;0,00
Gesamt;Gesamt;2026;-757.510.000,00;-242.209.400,00;-22.442.990,00;-170.786.800,00;-25.736.360,00;-277.779.420,00;-46.619.000,00;-4.182.000,00;;385.903.210,00;32.913.650,00;151.372.870,00;88.142.550,00;819.308.580,00;88.238.370,00;-16.857.300,00;32.507.000,00;0,00;0,00
Gesamt;Gesamt;2027;-774.800.000,00;-242.543.860,00;-22.752.990,00;-175.038.130,00;-25.802.570,00;-281.919.520,00;-46.790.740,00;-4.182.000,00;;394.859.520,00;33.644.480,00;151.541.050,00;88.636.090,00;826.128.370,00;88.390.510,00;-16.758.300,00;34.007.000,00;0,00;0,00
Innere Verwaltung;Gesamt;2024;;-35.291.240,00;0,00;-3.000,00;-17.305.720,00;-4.979.880,00;-9.969.960,00;-235.000,00;;65.630.390,00;6.877.120,00;63.014.700,00;24.512.410,00;28.144.990,00;40.974.540,00;-724.150,00;;;
Innere Verwaltung;Gesamt;2025;;-15.630.460,00;0,00;-3.000,00;-16.903.940,00;-4.836.290,00;-9.929.300,00;-240.000,00;;66.049.580,00;7.010.210,00;60.932.900,00;25.101.730,00;5.533.270,00;39.008.330,00;-586.590,00;;;
Innere Verwaltung;Gesamt;2026;;-12.566.710,00;0,00;-3.000,00;-16.903.940,00;-4.809.990,00;-9.929.300,00;-245.000,00;;67.331.390,00;7.146.030,00;50.747.150,00;25.859.900,00;1.864.820,00;39.030.630,00;-628.470,00;;;
Innere Verwaltung;Gesamt;2027;;-12.762.410,00;0,00;-3.000,00;-16.903.940,00;-4.746.270,00;-9.929.700,00;-245.000,00;;68.941.560,00;7.304.630,00;49.296.650,00;26.123.370,00;1.873.130,00;39.010.490,00;-623.770,00;;;
Innere Verwaltung;Bezirksvertretungen/frei verfügb. Mittel;2024;;;;;;;;;;;;62.140,00;;177.420,00;139.470,00;;;;
Innere Verwaltung;Bezirksvertretungen/frei verfügb. Mittel;2025;;;;;;;;;;;;0,00;;0,00;693.030,00;;;;
Innere Verwaltung;Bezirksvertretungen/frei verfügb. Mittel;2026;;;;;;;;;;;;0,00;;0,00;693.030,00;;;;
Innere Verwaltung;Bezirksvertretungen/frei verfügb. Mittel;2027;;;;;;;;;;;;0,00;;0,00;693.030,00;;;;
Innere Verwaltung;GF für polit. Gremien, Städtepartnersch.;2024;;-60.000,00;;;-31.000,00;-8.840,00;-35.000,00;;;1.694.350,00;241.790,00;357.250,00;610,00;75.440,00;3.610.400,00;;;;
Innere Verwaltung;GF für polit. Gremien, Städtepartnersch.;2025;;-60.000,00;;;-31.000,00;;-35.000,00;;;1.705.230,00;246.480,00;363.810,00;510,00;75.440,00;3.624.580,00;;;;
Innere Verwaltung;GF für polit. Gremien, Städtepartnersch.;2026;;-60.000,00;;;-31.000,00;;-35.000,00;;;1.738.450,00;251.260,00;363.810,00;510,00;75.440,00;3.624.590,00;;;;
Innere Verwaltung;GF für polit. Gremien, Städtepartnersch.;2027;;-60.000,00;;;-31.000,00;;-35.000,00;;;1.777.670,00;256.840,00;363.810,00;510,00;75.440,00;3.624.610,00;;;;
Innere Verwaltung;OBM, BM und Verwaltungsführung;2024;;-54.210,00;;;;-210.000,00;;;;6.715.120,00;1.108.110,00;252.770,00;1.950,00;195.000,00;305.660,00;;;;
Innere Verwaltung;OBM, BM und Verwaltungsführung;2025;;-54.210,00;;;;-210.000,00;;;;6.759.450,00;1.129.590,00;258.160,00;1.720,00;80.000,00;280.700,00;;;;
Innere Verwaltung;OBM, BM und Verwaltungsführung;2026;;-54.210,00;;;;-210.000,00;;;;6.894.990,00;1.151.490,00;258.160,00;1.670,00;80.000,00;305.750,00;;;;
Innere Verwaltung;OBM, BM und Verwaltungsführung;2027;;;;;;-210.000,00;;;;7.152.360,00;1.177.070,00;258.160,00;1.670,00;80.000,00;280.800,00;;;;
Innere Verwaltung;Gleichstellung von Frau und Mann;2024;;;;;-4.000,00;;;;;644.420,00;35.500,00;33.830,00;160,00;976.730,00;76.000,00;;;;
Innere Verwaltung;Gleichstellung von Frau und Mann;2025;;;;;-4.000,00;;;;;648.590,00;36.190,00;34.550,00;160,00;930.450,00;70.900,00;;;;
Innere Verwaltung;Gleichstellung von Frau und Mann;2026;;;;;-4.000,00;;;;;661.330,00;36.890,00;34.550,00;160,00;913.690,00;79.900,00;;;;
