,,Wahlb. ohne Sperrv.,Wahlb. mit Sperrv.,Wahlb. nach§ 9 KWahlG,Wahlb. insges.,Wähler insgesamt,Ungült. Stimmen,Gültige Stimmen,CDU,SPD,GRÜNE,FDP,DIE LINKE,UWG-MS,AfD
 Nr ,Bereich,A1,A2,A3,A,B,C,D,D1,D2,D3,D4,D5,D6,D7
,,,,,,,,,,,,,,,
,23 Berg Fidel,,,,,,,,,,,,,,
231,231 Siemensstraße,658,176,0,834,223,0,223,76,71,36,15,18,2,5
232,232 Vennheideweg,791,264,0,"1,055",290,1,289,101,88,50,19,16,5,10
233,233 Hünenburg,940,291,0,"1,231",447,4,443,176,106,73,38,28,4,18
234,234 Wielandstraße,"1,484",249,0,"1,733",763,3,760,300,214,147,18,47,6,28
235,235 Albertsheide,712,123,0,835,272,4,268,124,54,36,26,9,8,11
236,236 Hogenbergstraße,"1,071",119,0,"1,190",340,10,330,144,93,25,9,37,3,19
237,237 Am Berg Fidel,835,113,0,948,166,4,162,50,56,15,2,26,2,11
B92301,B92301 Brief Berg Fidel 1,0,0,0,0,647,7,640,265,180,79,45,31,12,28
B92302,B92302 Brief Berg Fidel 2,0,0,0,0,515,0,515,227,135,67,34,17,8,27
,23 Berg Fidel ges.,"6,491","1,335",0,"7,826","3,663",33,"3,630","1,463",997,528,206,229,50,157
,,,,,,,,,,,,,,,
,24 Hiltrup-Ost,,,,,,,,,,,,,,
241,241 Ringstraße,"1,027",248,0,"1,275",559,1,558,232,172,85,28,28,3,10
242,242 Rubensstraße,"1,258",432,0,"1,690",702,1,701,328,203,68,70,12,0,20
243,243 Hülsheide,"1,000",222,0,"1,222",464,5,459,161,163,63,23,25,5,19
244,244 Am Roggenkamp,972,209,0,"1,181",444,2,442,186,134,36,26,32,7,21
B92401,B92401 Brief Hiltrup-Ost 1,0,0,0,0,641,8,633,339,145,68,38,17,7,19
B92402,B92402 Brief Hiltrup-Ost 2,0,0,0,0,405,3,402,168,129,43,18,15,6,23
,24 Hiltrup-Ost ges.,"4,257","1,111",0,"5,368","3,215",20,"3,195","1,414",946,363,203,129,28,112
,,,,,,,,,,,,,,,
,25 Hiltrup-Mitte,,,,,,,,,,,,,,
251,251 Geistkamp,"1,217",443,0,"1,660",647,3,644,313,157,102,38,18,4,12
252,252 Hülsebrockstraße,"1,316",366,0,"1,682",623,8,615,279,163,69,43,25,6,30
253,253 Marktallee,"1,273",287,0,"1,560",524,8,516,219,162,65,21,29,4,16
254,254 Am Klosterwald,"1,355",265,0,"1,620",519,5,514,203,134,91,33,31,8,14
255,255 Friedhofstraße,"1,472",274,0,"1,746",520,31,489,195,130,75,30,29,7,23
B92501,B92501 Brief Hiltrup-Mitte 1,0,0,0,0,358,5,353,208,71,39,20,5,2,8
B92502,B92502 Brief Hiltrup-Mitte 2,0,0,0,0,618,4,614,307,135,67,52,25,10,18
B92503,B92503 Brief Hiltrup-Mitte 3,0,0,0,0,500,4,496,248,110,61,27,29,6,15
,25 Hiltrup-Mitte ges.,"6,633","1,635",0,"8,268","4,309",68,"4,241","1,972","1,062",569,264,191,47,136
,,,,,,,,,,,,,,,
,26 Amelsbüren,,,,,,,,,,,,,,
261,261 Loevelingloh,876,156,0,"1,032",409,2,407,253,65,45,17,11,5,11
262,262 Theodor-Storm-Straße,"1,070",241,0,"1,311",510,2,508,215,140,64,45,19,8,17
263,263 Langestraße,759,134,0,893,293,2,291,117,96,39,11,13,3,12
264,264 Hansestraße,"1,128",250,0,"1,378",510,4,506,194,139,99,22,22,6,24
265,265 Auf der Woort,"1,582",309,0,"1,891",755,9,746,406,150,106,28,30,10,16
266,266 Pater-Kolbe-Straße,"1,501",316,0,"1,817",737,6,731,349,201,90,24,44,10,13
B92601,B92601 Brief Amelsbüren 1,0,0,0,0,645,6,639,319,140,71,45,25,14,25
B92602,B92602 Brief Amelsbüren 2,0,0,0,0,637,7,630,315,150,65,50,21,9,20
,26 Amelsbüren ges.,"6,916","1,406",0,"8,322","4,496",38,"4,458","2,168","1,081",579,242,185,65,138
,,,,,,,,,,,,,,,
,Urne,,,,,,,,,,,,,,
231,231 Siemensstraße,658,176,0,834,223,0,223,76,71,36,15,18,2,5
232,232 Vennheideweg,791,264,0,"1,055",290,1,289,101,88,50,19,16,5,10
233,233 Hünenburg,940,291,0,"1,231",447,4,443,176,106,73,38,28,4,18
234,234 Wielandstraße,"1,484",249,0,"1,733",763,3,760,300,214,147,18,47,6,28
235,235 Albertsheide,712,123,0,835,272,4,268,124,54,36,26,9,8,11
236,236 Hogenbergstraße,"1,071",119,0,"1,190",340,10,330,144,93,25,9,37,3,19
237,237 Am Berg Fidel,835,113,0,948,166,4,162,50,56,15,2,26,2,11
241,241 Ringstraße,"1,027",248,0,"1,275",559,1,558,232,172,85,28,28,3,10
242,242 Rubensstraße,"1,258",432,0,"1,690",702,1,701,328,203,68,70,12,0,20
243,243 Hülsheide,"1,000",222,0,"1,222",464,5,459,161,163,63,23,25,5,19
244,244 Am Roggenkamp,972,209,0,"1,181",444,2,442,186,134,36,26,32,7,21
251,251 Geistkamp,"1,217",443,0,"1,660",647,3,644,313,157,102,38,18,4,12
252,252 Hülsebrockstraße,"1,316",366,0,"1,682",623,8,615,279,163,69,43,25,6,30
253,253 Marktallee,"1,273",287,0,"1,560",524,8,516,219,162,65,21,29,4,16
