,,Wahlb. ohne Sperrv.,Wahlb. mit Sperrv.,Wahlb. nach§ 9 KWahlG,Wahlb. insges.,Wähler insgesamt,Ungült. Stimmen,Gültige Stimmen,CDU,GRÜNE,SPD,FDP,DIE LINKE,UWG-MS,ÖDP,AfD,PIRATEN
 Nr ,Bereich,A1,A2,A3,A,B,C,D,D1,D2,D3,D4,D5,D6,D7,D8,D9
,,,,,,,,,,,,,,,,,
,01 Altstadt,,,,,,,,,,,,,,,,
11,011 Jüdefelderstraße,"1,005",337,0,"1,342",543,2,541,141,163,136,23,46,1,3,7,21
12,012 Spiekerhof,771,501,0,"1,272",425,5,420,169,82,90,32,14,1,5,17,10
13,013 Sonnenstraße,852,366,0,"1,218",444,4,440,143,123,105,21,27,5,0,10,6
14,014 Prinzipalmarkt,"1,028",492,0,"1,520",511,2,509,175,130,115,38,20,0,8,11,12
15,015 Aegidii,902,343,0,"1,245",490,2,488,155,141,107,26,25,3,5,13,13
16,016 Überwasser,896,346,0,"1,242",502,3,499,158,128,140,19,30,1,1,12,10
B90101,B90101 Brief Altstadt 1,0,0,0,0,656,15,641,251,149,129,39,27,16,9,15,6
B90102,B90102 Brief Altstadt 2,0,0,0,0,393,4,389,210,63,57,37,8,2,1,6,5
B90103,B90103 Brief Altstadt 3,0,0,0,0,465,2,463,239,71,85,32,13,2,2,14,5
B90104,B90104 Brief Altstadt 4,0,0,0,0,639,4,635,272,132,131,43,20,7,10,13,7
,01 Altstadt ges.,"5,454","2,385",0,"7,839","5,068",43,"5,025","1,913","1,182","1,095",310,230,38,44,118,95
,,,,,,,,,,,,,,,,,
,02 Schloss,,,,,,,,,,,,,,,,
21,021 Kapuzinerstraße,"1,655",493,0,"2,148",850,5,845,244,212,229,54,56,8,9,11,22
22,022 Marientalstraße,991,305,0,"1,296",608,1,607,127,224,154,26,33,0,7,22,14
23,023 Schulstraße,"1,114",441,0,"1,555",655,5,650,167,192,173,35,41,1,9,12,20
24,024 Schloss,"1,329",612,0,"1,941",699,3,696,236,178,148,52,33,2,11,20,16
25,025 Wilhelmstraße,"1,039",443,0,"1,482",550,4,546,117,160,168,28,37,4,10,13,9
B90201,B90201 Brief Schloss 1,0,0,0,0,450,1,449,159,108,113,26,22,5,3,8,5
B90202,B90202 Brief Schloss 2,0,0,0,0,704,4,700,233,190,157,44,27,5,8,12,24
B90203,B90203 Brief Schloss 3,0,0,0,0,414,4,410,124,115,101,32,22,1,4,5,6
B90204,B90204 Brief Schloss 4,0,0,0,0,575,16,559,260,96,103,54,19,4,1,17,5
,02 Schloss ges.,"6,128","2,294",0,"8,422","5,505",43,"5,462","1,667","1,475","1,346",351,290,30,62,120,121
,,,,,,,,,,,,,,,,,
,03 Kreuz,,,,,,,,,,,,,,,,
31,031 Finkenstraße,945,339,0,"1,284",605,2,603,198,186,135,40,25,0,9,8,2
32,032 Tannenbergstraße,956,336,0,"1,292",566,2,564,129,191,166,25,32,0,3,6,12
33,033 Siverdesstraße,935,395,0,"1,330",519,1,518,116,157,140,26,36,0,9,10,24
34,034 Coerdestraße,896,295,0,"1,191",570,3,567,132,169,153,42,40,3,6,10,12
35,035 Hoyastraße,"1,169",405,0,"1,574",763,6,757,225,240,149,63,40,1,12,15,12
36,036 Gertrudenstraße,"1,002",363,0,"1,365",662,5,657,211,186,135,46,41,2,8,19,9
B90301,B90301 Brief Kreuz 1,0,0,0,0,634,3,631,227,152,144,52,24,3,1,14,14
B90302,B90302 Brief Kreuz 2,0,0,0,0,714,0,714,229,178,167,69,29,6,10,11,15
B90303,B90303 Brief Kreuz 3,0,0,0,0,657,4,653,226,178,137,42,29,3,11,23,4
,03 Kreuz ges.,"5,903","2,133",0,"8,036","5,690",26,"5,664","1,693","1,637","1,326",405,296,18,69,116,104
,,,,,,,,,,,,,,,,,
,04 Piusallee,,,,,,,,,,,,,,,,
41,041 Holsteiner Straße,899,335,0,"1,234",477,5,472,141,124,131,15,35,4,7,6,9
42,042 Mecklenburger Straße,738,213,0,951,405,4,401,98,108,138,16,14,6,2,8,11
43,043 Staufenstraße,"1,023",358,0,"1,381",597,3,594,136,210,130,26,58,4,7,7,16
44,044 Overbergstraße,764,246,0,"1,010",451,0,451,80,183,97,19,46,1,11,6,8
45,045 Landeshaus,899,316,0,"1,215",541,4,537,169,160,96,42,22,5,11,14,18
46,046 Zeppelinstraße,"1,068",335,0,"1,403",562,2,560,129,167,155,28,50,3,4,11,13
47,047 Gartenstraße,"1,310",463,0,"1,773",682,6,676,207,146,185,40,54,7,6,19,12
B90401,B90401 Brief Piusallee 1,0,0,0,0,515,7,508,193,104,145,16,24,4,4,11,7
B90402,B90402 Brief Piusallee 2,0,0,0,0,568,4,564,159,181,144,24,28,4,9,8,7
B90403,B90403 Brief Piusallee 3,0,0,0,0,607,1,606,205,148,127,46,35,4,8,21,12
B90404,B90404 Brief Piusallee 4,0,0,0,0,442,6,436,184,83,87,31,22,7,2,16,4
,04 Piusallee ges.,"6,701","2,266",0,"8,967","5,847",42,"5,805","1,701","1,614","1,435",303,388,49,71,127,117
,,,,,,,,,,,,,,,,,
,05 Uppenberg,,,,,,,,,,,,,,,,
51,051 Salzmannstraße,"1,256",240,0,"1,496",510,5,505,114,135,153,20,48,0,14,9,12
52,052 Nevinghoff/Flandernstraße,827,276,0,"1,103",417,3,414,95,132,124,19,21,1,3,7,12
53,053 Rumphorstweg,881,372,0,"1,253",499,9,490,132,130,124,28,26,4,6,16,24
54,054 Uppenkampstiege,710,334,0,"1,044",445,3,442,141,101,93,45,24,2,10,10,16
55,055 Kinderhauser Straße,"1,642",498,0,"2,140",667,11,656,169,201,150,27,51,9,8,20,21
56,056 Dreizehnerstraße,"1,296",326,0,"1,622",580,3,577,118,191,164,26,39,4,4,16,15
B90501,B90501 Brief Uppenberg 1,0,0,0,0,574,4,570,206,117,141,27,35,5,8,16,15
B90502,B90502 Brief Uppenberg 2,0,0,0,0,560,22,538,205,105,128,47,22,8,6,12,5
B90503,B90503 Brief Uppenberg 3,0,0,0,0,448,3,445,151,97,111,33,20,3,4,11,15
B90504,B90504 Brief Uppenberg 4,0,0,0,0,297,0,297,78,81,87,24,10,1,0,9,7
,05 Uppenberg ges.,"6,612","2,046",0,"8,658","4,997",63,"4,934","1,409","1,290","1,275",296,296,37,63,126,142
,,,,,,,,,,,,,,,,,
,06 Rumphorst,,,,,,,,,,,,,,,,
61,061 Hoppengarten,"1,042",400,0,"1,442",711,5,706,209,247,133,29,40,2,22,13,11
62,062 Saarstraße,"1,371",352,0,"1,723",795,4,791,223,221,230,24,45,6,8,11,23
63,063 Ostmarkstraße,"1,208",384,0,"1,592",632,3,629,156,187,155,20,53,5,14,17,22
64,064 Pötterhoek,"1,087",287,0,"1,374",584,8,576,157,140,187,22,34,2,7,12,15
65,065 Kösliner Straße,"1,057",295,0,"1,352",558,12,546,149,142,164,18,37,7,6,12,11
B90601,B90601 Brief Rumphorst 1,0,0,0,0,392,6,386,150,115,68,22,8,2,12,7,2
B90602,B90602 Brief Rumphorst 2,0,0,0,0,599,4,595,216,135,152,26,27,4,5,18,12
B90603,B90603 Brief Rumphorst 3,0,0,0,0,630,7,623,205,150,162,31,29,6,5,18,17
,06 Rumphorst ges.,"5,765","1,718",0,"7,483","4,901",49,"4,852","1,465","1,337","1,251",192,273,34,79,108,113
,,,,,,,,,,,,,,,,,
,07 Mauritz-Mitte,,,,,,,,,,,,,,,,
71,071 Kirchstraße,"1,343",458,0,"1,801",768,0,768,209,258,178,25,54,4,13,13,14
72,072 Dechaneistraße,837,306,0,"1,143",522,4,518,179,147,92,40,33,3,8,10,6
73,073 Prozessionsweg,888,376,0,"1,264",580,3,577,209,151,120,31,26,5,6,18,11
74,074 Oststraße,"1,086",302,0,"1,388",662,2,660,140,254,152,21,62,6,5,10,10
75,075 Zumsandestraße,"1,177",438,0,"1,615",658,7,651,133,243,155,31,48,1,5,11,24
B90701,B90701 Brief Mauritz-Mitte 1,0,0,0,0,427,3,424,143,110,99,26,21,5,3,12,5
B90702,B90702 Brief Mauritz-Mitte 2,0,0,0,0,692,5,687,225,180,157,44,40,11,5,15,10
B90703,B90703 Brief Mauritz-Mitte 3,0,0,0,0,632,3,629,239,145,125,50,27,5,9,23,6
,07 Mauritz-Mitte ges.,"5,331","1,880",0,"7,211","4,941",27,"4,914","1,477","1,488","1,078",268,311,40,54,112,86
,,,,,,,,,,,,,,,,,
,08 Herz-Jesu,,,,,,,,,,,,,,,,
81,081 Mauritz-Lindenweg,815,340,0,"1,155",435,16,419,202,80,88,21,11,1,6,6,4
82,082 Mindener Straße,"1,226",341,0,"1,567",646,8,638,161,179,178,20,56,3,4,5,32
83,083 Lambertistraße,"1,400",380,0,"1,780",708,9,699,135,219,190,25,82,3,10,8,27
84,084 Hansaplatz,"1,194",325,0,"1,519",636,1,635,106,270,150,13,56,4,6,9,21
85,085 Sophienstraße,"1,399",367,0,"1,766",740,8,732,150,278,161,21,73,1,13,16,19
B90801,B90801 Brief Herz-Jesu 1,0,0,0,0,653,7,646,318,129,106,24,23,5,8,19,14
B90802,B90802 Brief Herz-Jesu 2,0,0,0,0,626,5,621,158,205,154,21,41,4,6,13,19
B90803,B90803 Brief Herz-Jesu 3,0,0,0,0,348,0,348,92,111,89,17,23,1,2,6,7
,08 Herz-Jesu ges.,"6,034","1,753",0,"7,787","4,792",54,"4,738","1,322","1,471","1,116",162,365,22,55,82,143
,,,,,,,,,,,,,,,,,
,09 Pluggendorf/Bahnhof,,,,,,,,,,,,,,,,
91,091 Bahnhofstraße,"1,570",446,0,"2,016",731,4,727,151,233,199,24,53,6,10,17,34
92,092 Bremer Platz,"1,536",452,0,"1,988",726,4,722,87,273,205,13,88,1,6,13,36
93,093 Bremer Straße,658,152,0,810,347,3,344,34,137,84,6,50,3,5,3,22
94,094 Josef,"1,167",415,0,"1,582",608,2,606,168,176,170,17,35,4,6,13,17
95,095 Antoniuskirche,"1,309",446,0,"1,755",757,7,750,167,246,206,25,62,5,7,16,16
B90901,B90901 Brief Pluggendorf/Bahnhof 1,0,0,0,0,417,1,416,123,109,99,28,27,0,3,12,15
B90902,B90902 Brief Pluggendorf/Bahnhof 2,0,0,0,0,419,7,412,110,119,87,12,40,1,6,11,26
B90903,B90903 Brief Pluggendorf/Bahnhof 3,0,0,0,0,518,1,517,155,140,123,28,29,10,9,11,12
B90904,B90904 Brief Pluggendorf/Bahnhof 4,0,0,0,0,415,7,408,134,114,114,19,13,3,3,2,6
,09 Pluggendorf/Bahnhof ges.,"6,240","1,911",0,"8,151","4,938",36,"4,902","1,129","1,547","1,287",172,397,33,55,98,184
,,,,,,,,,,,,,,,,,
,10 Schützenhof/Hafen,,,,,,,,,,,,,,,,
101,101 Zumbroockstraße,964,264,0,"1,228",504,5,499,90,199,124,9,45,6,5,8,13
102,102 Hafen,689,203,0,892,384,0,384,66,162,78,6,44,0,3,8,17
103,103 Alfred-Krupp-Weg,"1,270",304,0,"1,574",521,6,515,121,121,150,21,63,3,10,9,17
104,104 Herdingstraße,963,214,0,"1,177",346,1,345,69,101,118,12,24,4,3,3,11
105,105 Dahlweg,941,196,0,"1,137",536,5,531,94,195,154,14,46,3,2,10,13
106,106 Scheibenstraße,822,310,0,"1,132",420,6,414,66,151,114,11,44,2,3,6,17
107,107 Kronprinzenstraße,"1,080",298,0,"1,378",599,9,590,103,224,170,24,40,3,7,4,15
B91001,B91001 Brief Schützenhof/Hafen 1,0,0,0,0,520,3,517,165,142,133,17,31,5,9,9,6
B91002,B91002 Brief Schützenhof/Hafen 2,0,0,0,0,553,7,546,140,163,146,15,45,4,13,10,10
B91003,B91003 Brief Schützenhof/Hafen 3,0,0,0,0,564,6,558,192,161,129,20,27,5,4,14,6
,10 Schützenhof/Hafen ges.,"6,729","1,789",0,"8,518","4,947",48,"4,899","1,106","1,619","1,316",149,409,35,59,81,125
,,,,,,,,,,,,,,,,,
,11 Geist/Pluggendorf,,,,,,,,,,,,,,,,
111,111 Goebenstraße,"1,695",567,0,"2,262",929,7,922,238,228,280,38,56,11,10,24,37
112,112 Weißenburgstraße,"1,210",372,0,"1,582",584,8,576,135,192,139,13,59,4,8,11,15
113,113 Oberschlesier Straße,"1,248",235,0,"1,483",552,7,545,109,146,178,15,52,3,10,11,21
114,114 Grüner Grund,"1,195",273,0,"1,468",680,3,677,139,244,189,29,35,6,11,16,8
115,115 Turmstraße,"1,073",315,0,"1,388",663,7,656,206,214,146,33,30,1,5,8,13
B91101,B91101 Brief Geist/Pluggendorf 1,0,0,0,0,532,6,526,164,146,134,27,32,2,6,9,6
B91102,B91102 Brief Geist/Pluggendorf 2,0,0,0,0,564,3,561,174,152,141,19,32,8,18,11,6
B91103,B91103 Brief Geist/Pluggendorf 3,0,0,0,0,548,5,543,183,146,118,35,34,5,7,13,2
,11 Geist/Pluggendorf ges.,"6,421","1,762",0,"8,183","5,052",46,"5,006","1,348","1,468","1,325",209,330,40,75,103,108
,,,,,,,,,,,,,,,,,
,12 Aaseestadt,,,,,,,,,,,,,,,,
121,121 Scharnhorststraße,"1,418",509,0,"1,927",808,11,797,228,236,194,46,40,6,6,15,26
122,122 Pluggendorf,"1,470",531,0,"2,001",797,4,793,250,239,193,25,44,5,7,12,18
123,123 Goerdelerstraße,969,286,0,"1,255",458,9,449,133,99,115,20,44,0,3,15,20
124,124 Bonhoefferstraße,"1,396",527,0,"1,923",820,21,799,312,203,153,43,38,3,14,19,14
125,125 Lange Ossenbeck,"1,029",345,0,"1,374",533,3,530,174,129,146,19,32,1,3,18,8
B91201,B91201 Brief Aaseestadt 1,0,0,0,0,477,7,470,170,137,95,20,16,3,8,12,9
B91202,B91202 Brief Aaseestadt 2,0,0,0,0,503,3,500,217,102,107,23,22,6,3,9,11
B91203,B91203 Brief Aaseestadt 3,0,0,0,0,578,6,572,219,114,144,25,31,6,6,21,6
B91204,B91204 Brief Aaseestadt 4,0,0,0,0,496,7,489,221,84,105,35,14,2,2,23,3
,12 Aaseestadt ges.,"6,282","2,198",0,"8,480","5,470",71,"5,399","1,924","1,343","1,252",256,281,32,52,144,115
,,,,,,,,,,,,,,,,,
,13 Düesberg,,,,,,,,,,,,,,,,
131,131 Elsässer Straße,"1,251",360,0,"1,611",694,11,683,187,224,137,37,51,2,6,12,27
132,132 Spichernstraße,"1,421",302,0,"1,723",777,7,770,241,210,223,26,31,4,6,17,12
133,133 Sternbusch,"1,069",359,0,"1,428",569,4,565,204,111,156,34,25,0,8,18,9
134,134 Kriegerweg,829,184,0,"1,013",423,3,420,144,74,128,9,26,3,6,19,11
135,135 Clemenshospital,"1,307",375,0,"1,682",598,4,594,230,104,148,33,26,7,9,24,13
B91301,B91301 Brief Düesberg 1,0,0,0,0,338,2,336,105,99,78,10,18,4,7,6,9
B91302,B91302 Brief Düesberg 2,0,0,0,0,625,3,622,237,120,152,33,33,4,2,28,13
B91303,B91303 Brief Düesberg 3,0,0,0,0,502,0,502,220,84,113,44,14,4,9,11,3
,13 Düesberg ges.,"5,877","1,580",0,"7,457","4,526",34,"4,492","1,568","1,026","1,135",226,224,28,53,135,97
,,,,,,,,,,,,,,,,,
,Urne,,,,,,,,,,,,,,,,
11,011 Jüdefelderstraße,"1,005",337,0,"1,342",543,2,541,141,163,136,23,46,1,3,7,21
12,012 Spiekerhof,771,501,0,"1,272",425,5,420,169,82,90,32,14,1,5,17,10
13,013 Sonnenstraße,852,366,0,"1,218",444,4,440,143,123,105,21,27,5,0,10,6
14,014 Prinzipalmarkt,"1,028",492,0,"1,520",511,2,509,175,130,115,38,20,0,8,11,12
15,015 Aegidii,902,343,0,"1,245",490,2,488,155,141,107,26,25,3,5,13,13
16,016 Überwasser,896,346,0,"1,242",502,3,499,158,128,140,19,30,1,1,12,10
21,021 Kapuzinerstraße,"1,655",493,0,"2,148",850,5,845,244,212,229,54,56,8,9,11,22
22,022 Marientalstraße,991,305,0,"1,296",608,1,607,127,224,154,26,33,0,7,22,14
23,023 Schulstraße,"1,114",441,0,"1,555",655,5,650,167,192,173,35,41,1,9,12,20
24,024 Schloss,"1,329",612,0,"1,941",699,3,696,236,178,148,52,33,2,11,20,16
25,025 Wilhelmstraße,"1,039",443,0,"1,482",550,4,546,117,160,168,28,37,4,10,13,9
31,031 Finkenstraße,945,339,0,"1,284",605,2,603,198,186,135,40,25,0,9,8,2
32,032 Tannenbergstraße,956,336,0,"1,292",566,2,564,129,191,166,25,32,0,3,6,12
33,033 Siverdesstraße,935,395,0,"1,330",519,1,518,116,157,140,26,36,0,9,10,24
34,034 Coerdestraße,896,295,0,"1,191",570,3,567,132,169,153,42,40,3,6,10,12
35,035 Hoyastraße,"1,169",405,0,"1,574",763,6,757,225,240,149,63,40,1,12,15,12
36,036 Gertrudenstraße,"1,002",363,0,"1,365",662,5,657,211,186,135,46,41,2,8,19,9
41,041 Holsteiner Straße,899,335,0,"1,234",477,5,472,141,124,131,15,35,4,7,6,9
42,042 Mecklenburger Straße,738,213,0,951,405,4,401,98,108,138,16,14,6,2,8,11
43,043 Staufenstraße,"1,023",358,0,"1,381",597,3,594,136,210,130,26,58,4,7,7,16
44,044 Overbergstraße,764,246,0,"1,010",451,0,451,80,183,97,19,46,1,11,6,8
45,045 Landeshaus,899,316,0,"1,215",541,4,537,169,160,96,42,22,5,11,14,18
46,046 Zeppelinstraße,"1,068",335,0,"1,403",562,2,560,129,167,155,28,50,3,4,11,13
47,047 Gartenstraße,"1,310",463,0,"1,773",682,6,676,207,146,185,40,54,7,6,19,12
51,051 Salzmannstraße,"1,256",240,0,"1,496",510,5,505,114,135,153,20,48,0,14,9,12
52,052 Nevinghoff/Flandernstraße,827,276,0,"1,103",417,3,414,95,132,124,19,21,1,3,7,12
53,053 Rumphorstweg,881,372,0,"1,253",499,9,490,132,130,124,28,26,4,6,16,24
54,054 Uppenkampstiege,710,334,0,"1,044",445,3,442,141,101,93,45,24,2,10,10,16
55,055 Kinderhauser Straße,"1,642",498,0,"2,140",667,11,656,169,201,150,27,51,9,8,20,21
56,056 Dreizehnerstraße,"1,296",326,0,"1,622",580,3,577,118,191,164,26,39,4,4,16,15
61,061 Hoppengarten,"1,042",400,0,"1,442",711,5,706,209,247,133,29,40,2,22,13,11
62,062 Saarstraße,"1,371",352,0,"1,723",795,4,791,223,221,230,24,45,6,8,11,23
63,063 Ostmarkstraße,"1,208",384,0,"1,592",632,3,629,156,187,155,20,53,5,14,17,22
64,064 Pötterhoek,"1,087",287,0,"1,374",584,8,576,157,140,187,22,34,2,7,12,15
65,065 Kösliner Straße,"1,057",295,0,"1,352",558,12,546,149,142,164,18,37,7,6,12,11
71,071 Kirchstraße,"1,343",458,0,"1,801",768,0,768,209,258,178,25,54,4,13,13,14
72,072 Dechaneistraße,837,306,0,"1,143",522,4,518,179,147,92,40,33,3,8,10,6
