7.503428170790847,52.00482408803114,1
7.5031729286475315,52.00484569483798,1
7.502407203442853,52.004910511719956,6
7.5025889713959,52.005031824033196,1
7.502735918267587,52.00474598892466,3
7.502480677200024,52.00476759427447,1
7.5029176867084075,52.004867301055064,5
7.502662444973536,52.004888906682375,6
7.503501642695593,52.00468116933663,6
7.503830355738052,52.004516642214085,5
7.503575114316799,52.00453825023521,2
7.50401212666857,52.00463795332912,3
7.503756884579969,52.00465956162775,6
7.503246401015363,52.00470277645573,8
7.502991159539366,52.00472438298507,4
7.503319873099687,52.00455985766657,1
7.505690519036146,52.00422244754635,6
7.505872294457951,52.00434375681338,1
7.506019228513448,52.00405791176932,2
7.5062010044228575,52.004179220853466,4
7.5059457616274585,52.0042008344948,7
7.506784956122414,52.00399306813926,5
7.507113663816739,52.003828528034994,6
7.506858421335419,52.00385014407015,7
7.5070401990668945,52.00397145241635,1
7.506529713382,52.0040146832724,8
7.506274470845663,52.004036297815745,7
7.5066031790581675,52.00387175951553,1
7.506456247422318,52.004157606622364,1
7.5043408391931745,52.00447342440255,5
7.504085597363544,52.0044950336032,5
7.504522611458228,52.00459473496253,3
7.504267368961327,52.00461634444072,4
7.505435276648978,52.004244060008126,5
7.505180034465886,52.00426567188011,2
7.505617051403492,52.00436536955268,2
7.505361808553168,52.0043869817022,5
7.504596081226952,52.00445181461212,7
7.50477785415931,52.00457312489459,1
7.504924792486943,52.00428728316234,2
7.505106565906976,52.004408593261935,6
7.5048513234649015,52.00443020423192,7
7.501312763469555,52.00513984176214,6
7.501494528932769,52.00526115509074,1
7.5013862393626365,52.00499692597263,1
7.501823246027325,52.00509663643986,7
7.501568004646293,52.00511823939588,7
7.501057522497081,52.005161443538675,9
7.50080228172891,52.00518304472544,8
7.5021519621164146,52.00493211616774,5
7.501896720994236,52.004953720025796,2
7.500036560650184,52.00524784474725,1
7.500110038858618,52.00510493051904,5
7.505531482806535,51.99835750689384,5
7.50527626298578,51.99837912511541,3
7.50629714349314,51.998292648690814,4
7.50673412582411,51.998392343945035,5
7.506478904520012,51.99841396480299,5
7.506552364130143,51.99827102811037,2
7.50560494398542,51.99821457104332,2
7.506041923060218,51.998314268681554,3
7.505786702831351,51.99833588808256,6
