﻿Trinkwasser-Mittelwerte 2019;;Geist;Hohe Ward;Kinderhaus;Hornheide;Gelsenwasser
Parameter;DIM;;;;;
Wassertemperatur;°C;13,4;12,8;11,8;12,3;12,4
pH-Wert;ohne;7,4;7,5;7,3;7,4;7,6
Leitfähigkeit, elektr. bei 25°C;µS/cm;721;625;814;720,0;507
Calcium (Ca);mg/l;102,9;78,8;133,5;100,9;72,7
Magnesium (Mg);mg/l;8,5;6,0;12,1;6,3;4,5
Eisen (Fe), gesamt;mg/l;0,02;?0,01;<0,01;<0,01;<0,01
Mangan (Mn), gesamt;mg/l;<0,01;?0,01;<0,01;<0,01;<0,01
Fluorid (F), gesamt;mg/l;0,13;0,15;<0,1;0,11;0,14
Aluminium (Al), gesamt;mg/l;<0,01;<0,01;<0,01;<0,01;<0,01
Chlorid (Cl);mg/l;52,3;59,6;43,2;61,9;31,8
Nitrat (NO3);mg/l;12,7;11,3;12,8;9,5;15,0
Nitrit (NO2);mg/l;<0,02;<0,02;<0,02;<0,02;<0,02
Sulfat (SO4);mg/l;82,9;58,2;114,5;70,0;54,5
Natrium (Na);mg/l;32,1;37,7;25,0;39,5;22,0
Kalium (K);mg/l;6,7;4,9;5,7;5,8;5,4
TOC;mg/l;1,93;1,68;1,78;2,70;2,93
Gesamthärte;°dH (mmol/l);16,4 (2,92);12,4 (2,22);21,5 (3,83);15,6 (2,78);11,2 (2,00)
Härtebereich;ohne;hart (3);mittel (2);hart (3);hart (3);mittel (2)
Karbonathärte;°dH;10,9;8,6;13,6;11,1;7,6
Säurekapazität bis pH 4,3;mmol/l;3,94;3,13;4,90;4,00;2,75
Basekapazität bis pH 8,2;mmol/l;0,37;0,24;0,66;0,38;0,17
