ZEIT;RAUM;MERKMAL;WERT
2011;Münster, Gesamtstadt;Anteil der Einpersonenhaushalte an allen Haushalten in %;53,05
2012;Münster, Gesamtstadt;Anteil der Einpersonenhaushalte an allen Haushalten in %;53,05
2013;Münster, Gesamtstadt;Anteil der Einpersonenhaushalte an allen Haushalten in %;53,37
2014;Münster, Gesamtstadt;Anteil der Einpersonenhaushalte an allen Haushalten in %;53,5
2015;Münster, Gesamtstadt;Anteil der Einpersonenhaushalte an allen Haushalten in %;53,72
2016;Münster, Gesamtstadt;Anteil der Einpersonenhaushalte an allen Haushalten in %;53,58
2017;Münster, Gesamtstadt;Anteil der Einpersonenhaushalte an allen Haushalten in %;53,72
2018;Münster, Gesamtstadt;Anteil der Einpersonenhaushalte an allen Haushalten in %;53,59
2019;Münster, Gesamtstadt;Anteil der Einpersonenhaushalte an allen Haushalten in %;53,65
2011;Münster, Gesamtstadt;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;10,14
2012;Münster, Gesamtstadt;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;10,28
2013;Münster, Gesamtstadt;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;10,45
2014;Münster, Gesamtstadt;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;10,77
2015;Münster, Gesamtstadt;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;10,85
2016;Münster, Gesamtstadt;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;11,05
2017;Münster, Gesamtstadt;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;11,05
2018;Münster, Gesamtstadt;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;11,09
2019;Münster, Gesamtstadt;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;11,11
2011;Münster, Gesamtstadt;Anteil der Haushalte mit Kindern an allen Haushalten in %;16,47
2012;Münster, Gesamtstadt;Anteil der Haushalte mit Kindern an allen Haushalten in %;16,54
2013;Münster, Gesamtstadt;Anteil der Haushalte mit Kindern an allen Haushalten in %;16,31
2014;Münster, Gesamtstadt;Anteil der Haushalte mit Kindern an allen Haushalten in %;16,3
2015;Münster, Gesamtstadt;Anteil der Haushalte mit Kindern an allen Haushalten in %;16,3
2016;Münster, Gesamtstadt;Anteil der Haushalte mit Kindern an allen Haushalten in %;16,25
2017;Münster, Gesamtstadt;Anteil der Haushalte mit Kindern an allen Haushalten in %;16,1
2018;Münster, Gesamtstadt;Anteil der Haushalte mit Kindern an allen Haushalten in %;16,12
2019;Münster, Gesamtstadt;Anteil der Haushalte mit Kindern an allen Haushalten in %;16,03
2011;Münster, Gesamtstadt;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;20,27
2012;Münster, Gesamtstadt;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;20,45
2013;Münster, Gesamtstadt;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;20,79
2014;Münster, Gesamtstadt;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;21,02
2015;Münster, Gesamtstadt;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;21,67
2016;Münster, Gesamtstadt;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;21,93
2017;Münster, Gesamtstadt;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;22,03
2018;Münster, Gesamtstadt;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;22,14
2019;Münster, Gesamtstadt;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;22,19
2011;Münster, Gesamtstadt;Durchschnittliche Haushaltegröße (in Personen);1,82
2012;Münster, Gesamtstadt;Durchschnittliche Haushaltegröße (in Personen);1,82
2013;Münster, Gesamtstadt;Durchschnittliche Haushaltegröße (in Personen);1,81
2014;Münster, Gesamtstadt;Durchschnittliche Haushaltegröße (in Personen);1,8
2015;Münster, Gesamtstadt;Durchschnittliche Haushaltegröße (in Personen);1,8
2016;Münster, Gesamtstadt;Durchschnittliche Haushaltegröße (in Personen);1,81
2017;Münster, Gesamtstadt;Durchschnittliche Haushaltegröße (in Personen);1,8
2018;Münster, Gesamtstadt;Durchschnittliche Haushaltegröße (in Personen);1,81
2019;Münster, Gesamtstadt;Durchschnittliche Haushaltegröße (in Personen);1,81
2011;1 Münster-Mitte;Anteil der Einpersonenhaushalte an allen Haushalten in %;65,03
2012;1 Münster-Mitte;Anteil der Einpersonenhaushalte an allen Haushalten in %;65,07
2013;1 Münster-Mitte;Anteil der Einpersonenhaushalte an allen Haushalten in %;65,17
2014;1 Münster-Mitte;Anteil der Einpersonenhaushalte an allen Haushalten in %;65,05
2015;1 Münster-Mitte;Anteil der Einpersonenhaushalte an allen Haushalten in %;65,13
2016;1 Münster-Mitte;Anteil der Einpersonenhaushalte an allen Haushalten in %;64,58
2017;1 Münster-Mitte;Anteil der Einpersonenhaushalte an allen Haushalten in %;64,57
2018;1 Münster-Mitte;Anteil der Einpersonenhaushalte an allen Haushalten in %;64,27
2019;1 Münster-Mitte;Anteil der Einpersonenhaushalte an allen Haushalten in %;64,32
2011;5 Münster-West;Anteil der Einpersonenhaushalte an allen Haushalten in %;46,47
2012;5 Münster-West;Anteil der Einpersonenhaushalte an allen Haushalten in %;46,51
2013;5 Münster-West;Anteil der Einpersonenhaushalte an allen Haushalten in %;46,75
