,,Wahlb. ohne Sperrv.,Wahlb. mit Sperrv.,Wahlb. nach§ 9 KWahlG,Wahlb. insges.,Wähler insgesamt,Ungült. Stimmen,Gültige Stimmen,CDU,SPD,GRÜNE,FDP,DIE LINKE,UWG-MS,AfD,PIRATEN
 Nr ,Bereich,A1,A2,A3,A,B,C,D,D1,D2,D3,D4,D5,D6,D7,D8
,,,,,,,,,,,,,,,,
,14 Kinderhaus-West,,,,,,,,,,,,,,,
141,141 Kinderhaus Zentrum,"1,437",219,0,"1,656",561,3,558,182,186,60,29,51,3,21,26
142,142 Neuer Heidkamp,863,235,0,"1,098",436,3,433,126,144,87,15,34,3,12,12
143,143 Helmholtzweg,513,198,0,711,306,5,301,111,69,68,21,11,2,12,7
144,144 Fernholzstraße,990,373,0,"1,363",597,8,589,199,202,91,44,15,7,21,10
145,145 Brüningheide,876,94,0,970,232,4,228,76,90,17,12,22,1,8,2
146,146 Killingstraße,847,49,0,896,176,4,172,23,80,11,3,46,2,4,3
B91401,B91401 Brief Kinderhaus-West 1,0,0,0,0,483,10,473,175,132,69,27,27,7,25,11
B91402,B91402 Brief Kinderhaus-West 2,0,0,0,0,624,7,617,263,166,92,46,15,7,24,4
,14 Kinderhaus-West ges.,"5,526","1,168",0,"6,694","3,415",44,"3,371","1,155","1,069",495,197,221,32,127,75
,,,,,,,,,,,,,,,,
,15 Kinderhaus-Ost/Sprakel,,,,,,,,,,,,,,,
151,151 Sprakeler Straße,"1,108",266,0,"1,374",582,4,578,293,158,53,20,17,3,25,9
152,152 Sandruper Straße,716,152,0,868,346,6,340,158,90,32,21,15,3,16,5
153,153 Bröderichweg,"1,241",282,0,"1,523",651,6,645,207,218,112,30,39,7,18,14
154,154 Rektoratsweg,966,278,0,"1,244",407,1,406,140,124,75,22,27,2,12,4
155,155 Heidköttersweg,907,217,0,"1,124",406,1,405,153,112,53,28,33,8,10,8
156,156 Kristiansandstraße,"1,123",265,0,"1,388",557,4,553,188,164,96,40,27,10,19,9
B91501,B91501 Brief Kinderhaus-Ost/Sprakel 1,0,0,0,0,645,6,639,311,170,64,45,19,7,15,8
B91502,B91502 Brief Kinderhaus-Ost/Sprakel 2,0,0,0,0,711,7,704,276,193,115,37,41,7,22,13
,15 Kinderhaus-Ost/Sprakel ges.,"6,061","1,460",0,"7,521","4,305",35,"4,270","1,726","1,229",600,243,218,47,137,70
,,,,,,,,,,,,,,,,
,16 Coerde,,,,,,,,,,,,,,,
161,161 Dachsleite,"1,132",135,0,"1,267",299,6,293,118,95,18,5,40,5,7,5
