edge_geo,avg_speed_kmh,visits
LINESTRING(7.68066640000001 51.8809057,7.6805367 51.8809366)",17.7980674327936,47
"LINESTRING(7.69231210000001 51.8781386,7.68729320000001 51.8793549)",20.3621834178159,63
"LINESTRING(7.68729320000001 51.8793549,7.69231210000001 51.8781386)",20.4632823546662,21
"LINESTRING(7.68733820000001 51.879393,7.6886943 51.8805514)",13.5278189533976,2
"LINESTRING(7.6886943 51.8805514,7.68733820000001 51.879393)",18.489093521209,2
"LINESTRING(7.6805367 51.8809366,7.68066640000001 51.8809057)",21.0371485026505,15
"LINESTRING(7.68923569999999 51.8810101,7.6886943 51.8805514)",19.1068917318491,2
"LINESTRING(7.6886943 51.8805514,7.68923569999999 51.8810101)",13.5358307443346,2
"LINESTRING(7.6805367 51.8809366,7.68057709999999 51.8809934)",1.76969695754349,1
"LINESTRING(7.68923569999999 51.8810101,7.6892686 51.8811202)",12.4781205368042,2
"LINESTRING(7.68060600000001 51.8810545,7.6806124 51.8811089)",21.5010028839111,1
"LINESTRING(7.6892686 51.8811202,7.68923569999999 51.8810101)",18.7814467906952,2
"LINESTRING(7.6892686 51.8811202,7.68687520000001 51.8825999)",17.2102483236085,2
"LINESTRING(7.67925400000001 51.8812323,7.6805367 51.8809366)",22.0403799196294,16
"LINESTRING(7.68687520000001 51.8825999,7.6892686 51.8811202)",20.6548189841784,2
"LINESTRING(7.68729320000001 51.8793549,7.68265200000001 51.8804327)",20.7861768898921,50
"LINESTRING(7.6805367 51.8809366,7.67925400000001 51.8812323)",21.1830207500958,47
"LINESTRING(7.68265200000001 51.8804327,7.68729320000001 51.8793549)",20.8749736191068,24
"LINESTRING(7.67925400000001 51.8812323,7.6751849 51.8822063)",20.9295823705662,56
"LINESTRING(7.68066640000001 51.8809057,7.68265200000001 51.8804327)",20.5303905656191,29
"LINESTRING(7.68265200000001 51.8804327,7.68066640000001 51.8809057)",21.0210432922961,48
"LINESTRING(7.6751849 51.8822063,7.67925400000001 51.8812323)",20.6080719386157,19
"LINESTRING(7.68066640000001 51.8809057,7.6812116 51.881589)",8.09248974255594,6
"LINESTRING(7.6812116 51.881589,7.68066640000001 51.8809057)",6.36492406865055,2
"LINESTRING(7.6774419 51.8777661,7.6805758 51.8757351)",12.0814184939275,1
"LINESTRING(7.681125 51.8816042,7.6812116 51.881589)",20.6189220428467,1
"LINESTRING(7.6770046 51.8780495,7.6774419 51.8777661)",14.1298291325569,1
"LINESTRING(7.6812116 51.881589,7.6814958 51.8819652)",16.3008417874482,3
"LINESTRING(7.67407709999999 51.8793063,7.67453690000001 51.8788465)",15.2975368022919,1
"LINESTRING(7.6814958 51.8819652,7.6812116 51.881589)",15.7415588162162,3
"LINESTRING(7.6809048 51.8816394,7.681125 51.8816042)",23.0045122146606,1
"LINESTRING(7.68063879999999 51.8822463,7.6814958 51.8819652)",18.7566278784616,2
"LINESTRING(7.67453690000001 51.8788465,7.67545659999999 51.8784327)",12.7675810870002,1
"LINESTRING(7.6814958 51.8819652,7.68063879999999 51.8822463)",18.6401099993067,4
"LINESTRING(7.6807558 51.8815474,7.68079149999999 51.8815746)",23.2386966705322,1
"LINESTRING(7.67545659999999 51.8784327,7.6770046 51.8780495)",13.5359897886004,1
"LINESTRING(7.68068369999999 51.8815169,7.6807558 51.8815474)",22.5581537246704,1
"LINESTRING(7.68057709999999 51.8809934,7.68060600000001 51.8810545)",4.85036885261535,2
"LINESTRING(7.67396980000001 51.8803639,7.6738932 51.8797968)",15.2679151296616,1
"LINESTRING(7.6544712 51.886547,7.65450490000001 51.8862914)",13.3572289994785,4
"LINESTRING(7.6738932 51.8797968,7.67407709999999 51.8793063)",13.5410686969757,1
"LINESTRING(7.65450490000001 51.8862914,7.6544712 51.886547)",12.8608274459839,3
"LINESTRING(7.654302 51.8864091,7.6543726 51.8866104)",14.1655405002425,4
"LINESTRING(7.6750892 51.8820612,7.67396980000001 51.8803639)",16.2243160915375,1
"LINESTRING(7.6543726 51.8866104,7.654302 51.8864091)",10.5115897221121,4
"LINESTRING(7.6751849 51.8822063,7.6750892 51.8820612)",11.1975294113159,1
"LINESTRING(7.654302 51.8864091,7.65421679999999 51.886477)",16.7372209310532,8
"LINESTRING(7.65421679999999 51.886477,7.654302 51.8864091)",17.104880894457,13
"LINESTRING(7.66643010000001 51.8823385,7.66651760000001 51.8821589)",16.3142600893362,34
"LINESTRING(7.65421679999999 51.886477,7.65414630000001 51.8866191)",19.4525103482333,11
"LINESTRING(7.66651760000001 51.8821589,7.66643010000001 51.8823385)",14.8060802301163,45
