Trinkwasser-Mittelwerte 2020;;Geist;Hohe Ward;Kinderhaus;Hornheide;Gelsenwasser
Parameter;Einheit;;;;;
Wassertemperatur;°C;13,9;13,4;11,9;12,9;12,8
pH-Wert;ohne;7,4;7,5;7,2;7,4;7,6
Leitfähigkeit;µS/cm;746;596;798;717,0;501
Calcium;mg/l;108,8;77,3;126,8;102,3;72,7
Magnesium;mg/l;9,3;6,0;12,1;6,5;4,5
Eisen;mg/l;0,018;<0,01;<0,01;<0,01;<0,01
Mangan;mg/l;<0,01;<0,01;<0,01;<0,01;<0,01
Fluorid;mg/l;0,11;0,15;<0,1;<0,1;0,14
Aluminium;mg/l;<0,01;<0,01;<0,01;<0,01;<0,01
Chlorid;mg/l;50,0;53,3;45,0;57,7;29,7
Nitrat;mg/l;12,5;10,0;12,9;7,4;14,4
Nitrit;mg/l;<0,02;<0,02;<0,02;<0,02;<0,02
Sulfat;mg/l;89,6;55,5;105,7;68,9;52,9
Natrium;mg/l;31,1;34,1;25,4;36,2;21,6
Kalium;mg/l;7,2;4,8;6,5;6,0;5,3
TOC;mg/l;1,90;1,93;1,85;2,83;2,83
Gesamthärte;°dH (mmol/l);17,4 (3,10);12,2 (2,18);20,5 (3,66);15,8 (2,82);11,2 (2,00)
Härtebereich;ohne;hart (3)*;mittel (2)*;hart (3)*;hart (3)*;mittel (2)*
Karbonathärte;°dH;11,8;8,7;13,4;11,7;7,9
Säurekapazität;mmol/l;4,22;3,11;4,76;4,16;2,81
Basekapazität;mmol/l;0,42;0,24;0,64;0,35;0,16
