,,Wahlb. ohne Sperrv.,Wahlb. mit Sperrv.,Wahlb. nach§ 9 KWahlG,Wahlb. insges.,Wähler insgesamt,Ungült. Stimmen,Gültige Stimmen,CDU,SPD,GRÜNE,FDP,UWG-MS,ÖDP,PIRATEN
 Nr ,Bereich,A1,A2,A3,A,B,C,D,D1,D2,D3,D4,D5,D6,D7
,,,,,,,,,,,,,,,
,17 Gelmer/Dyckburg,,,,,,,,,,,,,,
171,171 Gelmer,"1,265",241,0,"1,506",726,7,719,386,158,111,33,9,5,17
172,172 Dyckburgstraße,"1,040",368,0,"1,408",512,6,506,244,116,86,30,6,12,12
173,173 Maikottenweg,"1,448",527,0,"1,975",857,19,838,273,159,264,67,48,8,19
174,174 An der Konradkirche,853,355,0,"1,208",541,3,538,281,77,69,69,22,8,12
B91701,B91701 Brief Gelmer/Dyckburg 1,0,0,0,0,734,21,713,321,144,130,55,42,4,17
B91702,B91702 Brief Gelmer/Dyckburg 2,0,0,0,0,670,55,615,375,113,48,58,5,2,14
,17 Gelmer/Dyckburg ges.,"4,606","1,491",0,"6,097","4,040",111,"3,929","1,880",767,708,312,132,39,91
,,,,,,,,,,,,,,,
,18 Handorf,,,,,,,,,,,,,,
181,181 Hornheide,"1,030",208,0,"1,238",579,12,567,249,127,110,24,9,18,30
182,182 Handorfer Straße,"1,452",572,0,"2,024",869,12,857,419,191,114,47,21,54,11
183,183 Heriburgstraße,"1,138",343,0,"1,481",653,12,641,313,143,101,31,10,21,22
184,184 Dorbaum,"1,136",248,0,"1,384",553,14,539,241,149,68,29,9,20,23
B91801,B91801 Brief Handorf 1,0,0,0,0,741,8,733,419,124,83,62,11,21,13
B91802,B91802 Brief Handorf 2,0,0,0,0,562,27,535,290,110,53,41,12,18,11
,18 Handorf ges.,"4,756","1,371",0,"6,127","3,957",85,"3,872","1,931",844,529,234,72,152,110
,,,,,,,,,,,,,,,
,19 Mauritz-Ost,,,,,,,,,,,,,,
191,191 Haus-Kleve-Weg,875,341,0,"1,216",467,4,463,198,112,99,27,12,3,12
192,192 Hegerskamp,"1,524",424,0,"1,948",709,13,696,226,219,169,31,12,9,30
193,193 Damaschkeweg,837,234,0,"1,071",389,3,386,117,108,105,18,12,7,19
194,194 Franz-Grillparzer-Weg,"1,090",346,0,"1,436",648,2,646,239,179,154,27,16,12,19
B91901,B91901 Brief Mauritz-Ost 1,0,0,0,0,646,11,635,283,152,102,53,20,8,17
B91902,B91902 Brief Mauritz-Ost 2,0,0,0,0,625,6,619,217,186,142,30,19,11,14
,19 Mauritz-Ost ges.,"4,326","1,345",0,"5,671","3,484",39,"3,445","1,280",956,771,186,91,50,111
,,,,,,,,,,,,,,,
,Urne,,,,,,,,,,,,,,
171,171 Gelmer,"1,265",241,0,"1,506",726,7,719,386,158,111,33,9,5,17
172,172 Dyckburgstraße,"1,040",368,0,"1,408",512,6,506,244,116,86,30,6,12,12
173,173 Maikottenweg,"1,448",527,0,"1,975",857,19,838,273,159,264,67,48,8,19
174,174 An der Konradkirche,853,355,0,"1,208",541,3,538,281,77,69,69,22,8,12
181,181 Hornheide,"1,030",208,0,"1,238",579,12,567,249,127,110,24,9,18,30
182,182 Handorfer Straße,"1,452",572,0,"2,024",869,12,857,419,191,114,47,21,54,11
183,183 Heriburgstraße,"1,138",343,0,"1,481",653,12,641,313,143,101,31,10,21,22
184,184 Dorbaum,"1,136",248,0,"1,384",553,14,539,241,149,68,29,9,20,23
