﻿datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
09.06.2024;05515000;011;011 - Jüdefelderstraße;W;Gesamtschule Münster-Mitte, 1;Jüdefelderstraße 10, 48143 Münster;ja;
09.06.2024;05515000;012;012 - Spiekerhof;W;Gesamtschule Münster-Mitte, 2;Jüdefelderstraße 10, 48143 Münster;ja;
09.06.2024;05515000;013;013 - Sonnenstraße;W;Johann-Conrad-Schlaun-Gymnasium;Sonnenstraße 18, 48143 Münster;ja;
09.06.2024;05515000;014;014 - Prinzipalmarkt;W;Stadtbücherei Münster;Alter Steinweg 11, 48143 Münster;ja;
09.06.2024;05515000;015;015 - Aegidii;W;Annette von Droste Hülshoff Gymnasium;Grüne Gasse 38-40, 48143 Münster;ja;
09.06.2024;05515000;016;016 - Überwasser;W;Gesamtschule Münster-Mitte, 3;Jüdefelderstraße 10, 48143 Münster;ja;
09.06.2024;05515000;021;021 - Kapuzinerstraße;W;Realschule im Kreuzviertel, 1;Finkenstraße 76, 48147 Münster;ja;
09.06.2024;05515000;022;022 - Gasselstiege;W;Realschule im Kreuzviertel, 2;Finkenstraße 76, 48147 Münster;ja;
09.06.2024;05515000;023;023 - Marientalstraße;W;Realschule im Kreuzviertel, 3;Finkenstraße 76, 48147 Münster;ja;
09.06.2024;05515000;024;024 - Schulstraße;W;Schillergymnasium Münster, 1;Gertrudenstraße 5, 48149 Münster;nein;
09.06.2024;05515000;025;025 - Schloss;W;Servicebüro Familie;Robert-Koch-Straße 40, 48149 Münster;ja;
09.06.2024;05515000;026;026 - Wilhelmstraße;W;Gesamtschule Münster-Mitte, 4;Jüdefelderstraße 10, 48143 Münster;ja;
09.06.2024;05515000;031;031 - Finkenstraße;W;Realschule im Kreuzviertel, 4;Finkenstraße 76, 48147 Münster;ja;
09.06.2024;05515000;032;032 - Tannenbergstraße;W;Kreuzschule Münster, 1;Kampstraße 15, 48147 Münster;ja;Aufzug mit Schlüssel
09.06.2024;05515000;033;033 - Siverdesstraße;W;Martin-Luther-Schule, 1;Coerdestraße 8, 48147 Münster;nein;
09.06.2024;05515000;034;034 - Coerdestraße;W;Martin-Luther-Schule, 2;Coerdestraße 8, 48147 Münster;nein;
09.06.2024;05515000;035;035 - Hoyastraße;W;Kreuzschule Münster, 2;Kampstraße 15, 48147 Münster;ja;Aufzug mit Schlüssel
09.06.2024;05515000;036;036 - Gertrudenstraße;W;Schillergymnasium Münster, 2;Gertrudenstraße 5, 48149 Münster;nein;
09.06.2024;05515000;041;041 - Holsteiner Straße;W;Thomas-Morus-Schule, 1;Thomas-Morus-Weg 7, 48147 Münster;ja;
09.06.2024;05515000;042;042 - Staufenstraße;W;Pfarrheim St. Mauritz;Sankt-Mauritz-Freiheit 25, 48145 Münster;ja;
09.06.2024;05515000;043;043 - Overbergstraße;W;Mauritzschule Münster, 1;Stiftsstraße 19, 48145 Münster;nein;
09.06.2024;05515000;044;044 - Landeshaus;W;Ratsgymnasium Münster, 1;Bohlweg 7, 48147 Münster;ja;
09.06.2024;05515000;045;045 - Zeppelinstraße;W;Studieninstitut für kommunale Verwaltung, 1;Stühmerweg 10, 48147 Münster;ja;
09.06.2024;05515000;046;046 - Kolpingstraße;W;Studieninstitut für kommunale Verwaltung, 2;Stühmerweg 10, 48147 Münster;ja;
09.06.2024;05515000;047;047 - Gartenstraße;W;Ratsgymnasium Münster, 2;Bohlweg 7, 48147 Münster;ja;
09.06.2024;05515000;051;051 - Salzmannstraße;W;Dreifaltigkeitsschule, 1;Friesenring 25, 48147 Münster;ja;
09.06.2024;05515000;052;052 - Nevinghoff/Flandernstraße;W;Pascal-Gymnasium Münster, 1;Uppenkampstiege 17, 48147 Münster;ja;
09.06.2024;05515000;053;053 - Uppenkampstiege;W;Pascal-Gymnasium Münster, 2;Uppenkampstiege 17, 48147 Münster;ja;
09.06.2024;05515000;054;054 - Kinderhauser Straße;W;Dreifaltigkeitsschule, 2;Friesenring 25, 48147 Münster;ja;
09.06.2024;05515000;055;055 - Koburger Weg;W;Dreifaltigkeitsschule, 3;Friesenring 25, 48147 Münster;ja;
09.06.2024;05515000;056;056 - Dreizehnerstraße;W;JAZ-Café;Kinderhauser Straße 112, 48147 Münster;ja;
09.06.2024;05515000;061;061 - Hoppengarten;W;Thomas-Morus-Schule, 2;Thomas-Morus-Weg 7, 48147 Münster;ja;
09.06.2024;05515000;062;062 - Pötterhoek;W;Erich-Kästner-Schule;Pötterhoek 45, 48145 Münster;ja;
09.06.2024;05515000;063;063 - Ostmarkstraße;W;GenoKolleg, 1;Wiener Straße 53, 48145 Münster;ja;
09.06.2024;05515000;064;064 - Mecklenburger Straße;W;Thomas-Morus-Schule, 3;Thomas-Morus-Weg 7, 48147 Münster;ja;
09.06.2024;05515000;065;065 - Kösliner Straße;W;Thomas-Morus-Schule, 4;Thomas-Morus-Weg 7, 48147 Münster;ja;
09.06.2024;05515000;066;066 - Rumphorstweg;W;Thomas-Morus-Schule, 5;Thomas-Morus-Weg 7, 48147 Münster;ja;
09.06.2024;05515000;071;071 - Kirchstraße;W;GenoKolleg, 2;Wiener Straße 53, 48145 Münster;ja;
09.06.2024;05515000;072;072 - Dechaneistraße;W;Mauritzschule Münster, 2;Stiftsstraße 19, 48145 Münster;nein;
09.06.2024;05515000;073;073 - Prozessionsweg;W;Mauritzschule Münster, 3;Stiftsstraße 19, 48145 Münster;nein;
