﻿ID;Name;Straße;Stockwerk;Typ;Nur über eine Treppe erreichbar;Latitude;Longitude;Quelle;Bemerkung
1;Amt für Kinder, Jugendliche und Familien;Hafenstraße 30;EG;Stillen, Füttern und Wickeln;;51.954019;7.630628;Stillflyer vom Kreisverband der Hebammen Münster;Bitte beachten Sie die Öffnungszeiten der jeweiligen Einrichtungen.
2;Anna Krückmann Haus;Friedensstraße 5;;Stillen, Füttern und Wickeln;;51.9607185;7.6425322;Stillflyer vom Kreisverband der Hebammen Münster;Bitte beachten Sie die Öffnungszeiten der jeweiligen Einrichtungen.
3;Babymarkt;Hörsterstraße 41-45;EG;Stillen, Füttern und Wickeln;;51.9648342;7.6297676;Stillflyer vom Kreisverband der Hebammen Münster;Bitte beachten Sie die Öffnungszeiten der jeweiligen Einrichtungen.
4;Bahnhofsmission;Hauptbahnhof;Gleis 9/12;Stillen, Füttern und Wickeln;;51.955823;7.635621;Stillflyer vom Kreisverband der Hebammen Münster;Bitte beachten Sie die Öffnungszeiten der jeweiligen Einrichtungen.
5;Hansa-Apotheke;Wolbecker Str. 65;EG;Stillen, Füttern und Wickeln;;51.9568642;7.639961;Stillflyer vom Kreisverband der Hebammen Münster;Bitte beachten Sie die Öffnungszeiten der jeweiligen Einrichtungen.
6;Haus der Familie Münster ;Krummer Timpen 42;EG;Stillen, Füttern und Wickeln;;51.960855;7.618846;Stillflyer vom Kreisverband der Hebammen Münster;Bitte beachten Sie die Öffnungszeiten der jeweiligen Einrichtungen.
7;Kirchenfoyer Lambertikirchplatz;Salzstrasse 1;UG;Stillen, Füttern und Wickeln;Ja;51.962553;7.629162;Stillflyer vom Kreisverband der Hebammen Münster;Bitte beachten Sie die Öffnungszeiten der jeweiligen Einrichtungen.
8;MuKK;Alter Fischmarkt 12;;Stillen, Füttern und Wickeln;;51.964061;7.629760;Stillflyer vom Kreisverband der Hebammen Münster;Bitte beachten Sie die Öffnungszeiten der jeweiligen Einrichtungen.
9;Peek- u. Cloppenburg;Ludgeristraße 100 ;3. OG;Stillen, Füttern und Wickeln;;51.960215;7.626858;Stillflyer vom Kreisverband der Hebammen Münster;Bitte beachten Sie die Öffnungszeiten der jeweiligen Einrichtungen.
10;Stadtbücherei ;Alter Steinweg 11 ;UG;Stillen, Füttern und Wickeln;;51.963001;7.630376;Stillflyer vom Kreisverband der Hebammen Münster;Bitte beachten Sie die Öffnungszeiten der jeweiligen Einrichtungen.
11;Stadtmuseum ;Salzstraße 28 ;2. OG;Stillen, Füttern und Wickeln;;51.960595;7.633031;Stillflyer vom Kreisverband der Hebammen Münster;Bitte beachten Sie die Öffnungszeiten der jeweiligen Einrichtungen.
12;Sandmännchen ;Bergstraße 71-72 ;UG;Stillen, Füttern und Wickeln;Ja;51.964576;7.626451;Stillflyer vom Kreisverband der Hebammen Münster;Bitte beachten Sie die Öffnungszeiten der jeweiligen Einrichtungen.
13;Schnitzler;Prinzipalmarkt 40 ;1. OG;Stillen, Füttern und Wickeln;Ja;51.962512;7.628193;Stillflyer vom Kreisverband der Hebammen Münster;Bitte beachten Sie die Öffnungszeiten der jeweiligen Einrichtungen.
14;Mamacocon;Verspoel 9;EG;Stillen, Füttern und Wickeln;;51.9577157;7.6268684;Stillflyer vom Kreisverband der Hebammen Münster;Bitte beachten Sie die Öffnungszeiten der jeweiligen Einrichtungen.
15;Aposto/Besitos;Alter Steinweg 21;EG;Wickeltisch;;51.9622804;7.6302584;Stillflyer vom Kreisverband der Hebammen Münster;Bitte beachten Sie die Öffnungszeiten der jeweiligen Einrichtungen.
