﻿KNOTEN,RECHTSWERT,HOCHWERT,ZAEHLSTELLE
10027350,402608,5753832,Weseler Straße/Dingbängerweg
10027804,402299,5754692,Dingbängerweg/Mecklenbecker Straße
10000858,412472,5752443,Am Steintor / Hiltruper Straße 	
10000908,412550,5753042,Münsterstraße / Am Borgarten
10001038,412328,5752444,Hiltruper Straße / Am Berler Kamp
10005038,409847,5751857,Albersloher Weg/ Osttor
10011262,407810,5765174,Coermühle/ Hessenweg
7530025,407221,5751347,Marktallee/Hülsebrockstraße
10000848,412526,5752571,Münsterstraße / Hofstraße
10002346,411502,5754936,Münsterstraße/ Freckenhorster Straße
10013122,407062,5757346,Hohenzollernring/ Manfred-von-Richthofen-Straße
10018426,405247,5750573,Amelsbürener Straße/ Meesenstiege
10019362,405198,5750130,Meesenstiege/ Hansestraße
10023360,404007,5758505,Orleans-Ring/ Wilhelmstraße
10024088,403927,5758081,Orleans-Ring/ Einsteinstraße
10024154,403892,5754767,Weseler Straße/ B51
10024204,403770,5754711,Weseler Straße/Boeselagerstraße
10028720,401870,5753654,Weseler Straße/Meckmannweg
,405616,5757016,Ludgeriplatz
10000026,414331,5753936,Freckenhorster Straße / Telgter Straße
10000312,413035,5752604,Telgter Straße / Hofstraße
10000746,413169,5752955,Telgter Straße / Am Borggarten
10003552,410924,5759761,Handorfer Straße/ Hobbeltstraße
10003992,410662,5760572,Handorfer Straße / Dorbaumstraße
10006396,409342,5760556,Dyckburgstraße/Mariendorfer Stra0e
10008212,408725,5761849,Schifffahrter Damm/Sudmühlenstraße
10010486,408118,5760397,Schifffahrter Damm/Mariendorfer Straße
10013108,407045,5757870,Warendorfer Straße/ Hohenzollernring
10013156,407181,5755353,Albersloher Weg / Egbert-Snoek-Straße
10013630,406887,5756850,Hansaring/Schillerstraße
10014946,406558,5763516,Coermühle / Messingweg
10015354,406242,5757688,Eisenbahnstraße/Mauritztor
10015378,406293,5756674,Albersloher Weg/Hafenstraße
10015386,406408,5756348,Albersloher Weg/ Lippstädter Straße
10015712,406327,5758857,Niedersachsenring/Gartenstraße
10016040,406008,5757790,Mauritzstraße/Asche
10016070,406037,5756776,Hafenstraße/Friedrich-Ebert-Straße
10016076,405965,5756446,Friedrich-Ebert-Platz
10016150,405971,5752313,Westfalenstraße/ Meesenstiege
10016578,405875,5757935,Bült/Hörsterstraße
10016990,405911,5761509,Zum Rieselfeld/ Holtmannsweg
10017068,405774,5758000,Theater
10017116,405838,5756861,Hafenstraße/Engelstraße
10017198,405646,5756983,Ludgeriplatz
10017958,405451,5758143,Buddenturm
10018902,405158,5756931,Weseler Straße
10019130,405148,5757192,Aegiiditor
10020030,404987,5758207,Neutor
10020040,405017,5757704,Landgericht
10020810,404690,5758519,Steinfurter Straße / Grevener Straße
10021164,404684,5759087,Grevener Straße / York-Ring
10022546,404281,5759005,Steinfurter Straße/ York-Ring
10023382,403980,5757466,Jungeblodtplatz
10024290,403720,5749604,Amelsbürener Straße/ Davertstraße
10026554,403068,5760214,Steinfurter Straße/ Wilkinghege
10026686,403020,5754052,Weseler Straße/Fritz-Stricker-Straße
10028132,402194,5750190,Kappenberger Damm / Wiedaustraße
10029252,401913,5757283,Roxeler Straße/Dieckmannstraße
10001310,412120,5752015,Hiltruper Straße / Zumbuschstraße
10002022,412166,5759476,Warendorfer Straße / Lützowstraße
10002244,411780,5754362,Münsterstraße / Alter Postweg
10003300,411061,5759222,Warendorfer Straße/ Handorfer Straße
10005104,409880,5761083,Sudmühlenstraße/Dyckburgstraße
10006110,409544,5764738,Schifffahrter Damm/ Alte Schifffahrt
10007200,408967,5756243,Wolbecker Straße / Mondstraße
10007570,409015,5762641,Schifffahrter Damm/ Hessenweg
10008098,408783,5751456,Osttor/ Rubensstraße
10009446,408575,5761506,Schifffahrter Damm/ An der alten Ziegelei
10009740,408384,5753920,Albersloher Weg/ Gremmendorfer Weg
10009834,408409,5761112,Schifffahrter Damm/ Königsberger Straße
10009844,408287,5760802,Schifffahrter Damm/ An der Kleimannbrücke
10010672,407898,5760303,Schifffahrter Damm/ Edelbach
10010750,407848,5754596,Albersloher Weg/ An den Loddenbüschen
10011040,407647,5755382,Lindberghweg / Boelckeweg
10011172,407709,5758221,Warendorfer Straße / Schifffahrter Damm
10011516,407651,5758326,Schifffahrter Damm / Ostmarkstrasse
10011918,407410,5756872,Wolbecker Straße/ Andreas-Hofer-Straße
10012516,407195,5761114,Königsberger Straße/ Hoher Heckenweg
10013020,407094,5760299,Hoher Heckenweg/ Edelbach
10013154,407014,5755616,Albersloher Weg/ B 51
10013604,406952,5758304,Niedersachsenring
10013626,406941,5756956,Wolbecker Straße/ Hansaring
10014102,406650,5756705,
