Jahr;Kinder mit..;Anzahl
2007;einem Vornamen;2319
2007;zwei Vornamen;1496
2007;drei Vornamen;219
2007;mehr als drei Vornamen;24
2007;gesamt;4058
2008;einem Vornamen;2557
2008;zwei Vornamen;1548
2008;drei Vornamen;200
2008;mehr als drei Vornamen;25
2008;gesamt;4330
2009;einem Vornamen;2546
2009;zwei Vornamen;1600
2009;drei Vornamen;198
2009;mehr als drei Vornamen;30
2009;gesamt;4374
2010;einem Vornamen;2715
2010;zwei Vornamen;1653
2010;drei Vornamen;189
2010;mehr als drei Vornamen;31
2010;gesamt;4588
2011;einem Vornamen;2573
2011;zwei Vornamen;1592
2011;drei Vornamen;183
2011;mehr als drei Vornamen;23
2011;gesamt;4371
2012;einem Vornamen;2887
2012;zwei Vornamen;1582
2012;drei Vornamen;184
2012;mehr als drei Vornamen;11
2012;gesamt;4664
2013;einem Vornamen;3162
2013;zwei Vornamen;1737
2013;drei Vornamen;209
2013;mehr als drei Vornamen;21
2013;gesamt;5129
2014;einem Vornamen;3298
2014;zwei Vornamen;1783
2014;drei Vornamen;202
2014;mehr als drei Vornamen;18
2014;gesamt;5301
2015;einem Vornamen;3618
2015;zwei Vornamen;1859
2015;drei Vornamen;206
2015;mehr als drei Vornamen;16
2015;gesamt;5699
2016;einem Vornamen;3977
2016;zwei Vornamen;1964
2016;drei Vornamen;26
2016;mehr als drei Vornamen;24
2016;gesamt;5991
2017;einem Vornamen;4078
2017;zwei Vornamen;1928
2017;drei Vornamen;229
2017;mehr als drei Vornamen;17
2017;gesamt;6252
2018;einem Vornamen;4161
2018;zwei Vornamen;1916
2018;drei Vornamen;194
2018;mehr als drei Vornamen;14
2019;einem Vornamen;4071
2019;zwei Vornamen;1929
2019;drei Vornamen;202
2019;mehr als drei Vornamen;20
2019;gesamt;6222
2020;einem Vornamen;4238
2020;zwei Vornamen;1899
2020;drei Vornamen;144
2020;mehr als drei Vornamen;5
2020;gesamt;6286
2021;einem Vornamen;4326
2021;zwei Vornamen;1924
2021;drei Vornamen;172
2021;mehr als drei Vornamen;15
2021;gesamt;6437
2022;einem Vornamen;3896
2022;zwei Vornamen;1825
2022;drei Vornamen;157
2022;mehr als drei Vornamen;14
2022;gesamt;5892
