﻿Produktbereich;Produktgruppe;Geschäftsjahr;Steuern und ähnliche Abgaben;Zuwendungen und allgemeine Umlagen;Sonstige Transfererträge;Öffentlich-rechtliche Leistunngsentgelte;Privatrechtliche Leistungsentgelte;Kostenerstattungen und Kostenumlagen;Sonstige ordentliche Erträge;Aktivierte Eigenleistungen;Bestandsveränderungen;Personalaufwendungen;Versorgungsaufwendungen;Aufwendungen für Sach- und Dienstleistungen;Bilanzielle Abschreibungen;Transferaufwendungen;Sonstige ordentliche Aufwendungen;Finanzerträge;Zinsen und sonstige Finanzaufwendungen;Außerordentliche Erträge;Außerordentliche Aufwendungen
Gesamt;Gesamt;2008;-468.289.820,45;-61.084.052,59;-6.898.867,08;-99.607.211,92;-20.158.551,77;-34.415.280,66;-68.536.020,06;-1.290.118,58;0,00;167.839.165,90;16.040.965,45;95.373.412,29;78.467.701,10;300.331.210,07;62.440.174,84;-7.369.184,01;28.686.569,67;0,00;
Gesamt;Gesamt;2009;-415.809.444,82;-89.804.301,14;-6.561.587,89;-102.943.800,37;-19.497.127,84;-31.896.022,57;-63.844.237,10;-1.686.002,39;;167.255.059,28;25.481.142,85;105.252.909,20;76.842.771,40;319.113.835,00;60.645.552,26;-12.578.670,02;27.859.590,95;0,00;
Gesamt;Gesamt;2010;-418.605.778,39;-107.732.239,68;-7.098.679,20;-103.367.761,66;-20.307.675,21;-32.386.708,82;-48.006.425,57;-3.286.422,74;;177.846.269,10;14.464.666,98;106.156.957,39;79.826.279,69;326.648.468,67;83.910.078,10;-14.352.755,19;26.910.429,52;;
Gesamt;Gesamt;2011;-478.971.153,61;-76.296.728,72;-7.572.193,59;-109.033.398,85;-20.788.965,06;-42.279.697,15;-50.673.285,37;-3.229.296,24;;187.730.049,63;21.419.789,94;101.236.454,60;85.578.319,46;339.093.629,69;82.983.094,41;-15.242.808,10;29.146.954,93;;
Gesamt;Gesamt;2012;-454.858.196,80;-82.344.796,49;-16.618.120,00;-106.745.763,57;-22.093.785,36;-113.067.958,26;-66.229.911,87;-2.210.753,95;;202.677.945,78;10.864.378,51;105.034.795,95;88.292.775,58;424.072.698,03;67.472.128,37;-43.057.278,18;29.020.317,12;0,00;
Gesamt;Gesamt;2013;-474.302.571,63;-138.126.612,94;-13.420.310,72;-112.781.480,48;-20.987.712,10;-134.765.252,38;-53.356.650,64;-3.106.648,32;;208.757.318,99;17.266.673,79;107.959.770,61;78.178.412,25;444.100.600,75;57.916.850,83;-19.102.189,43;26.875.140,45;;
Gesamt;Gesamt;2014;-482.858.943,22;-142.579.059,45;-13.699.848,49;-114.602.439,61;-32.632.693,86;-143.004.494,22;-62.675.790,71;-2.782.009,14;;215.820.520,83;21.100.825,93;105.012.637,90;79.639.474,81;470.849.468,62;59.868.228,17;-15.900.499,88;26.664.352,64;-3.888.130,52;11.252.705,11
Gesamt;Gesamt;2015;-520.754.633,99;-117.872.680,59;-15.596.084,26;-119.936.434,30;-21.220.312,70;-165.550.291,39;-53.690.853,12;-2.707.119,46;;229.677.300,80;18.136.090,48;109.406.853,39;81.034.728,43;493.570.524,41;89.430.923,96;-17.153.546,50;25.380.457,63;;
Gesamt;Gesamt;2016;-570.839.987,11;-136.419.871,57;-15.979.555,30;-122.407.440,67;-21.255.748,88;-186.600.745,39;-45.628.203,67;-2.391.192,46;;248.105.020,09;19.675.685,39;114.833.830,98;87.893.465,26;539.573.544,25;68.763.731,39;-11.902.199,22;23.881.442,79;;
Gesamt;Gesamt;2017;-590.509.542,79;-130.552.441,70;-20.977.972,34;-126.137.326,21;-21.396.360,51;-209.842.033,05;-56.135.266,95;-2.303.667,86;;259.614.552,21;27.199.305,05;122.387.725,91;79.526.097,89;577.688.978,46;79.114.889,72;-19.636.729,29;22.595.495,95;;
Gesamt;Gesamt;2018;-645.081.783,40;-152.418.570,05;-22.339.659,08;-135.075.989,13;-23.645.944,54;-194.842.879,68;-52.007.014,02;-2.495.962,60;;270.209.789,84;28.512.992,08;126.105.530,82;79.872.441,82;592.194.041,79;78.212.552,11;-16.485.247,50;20.198.855,10;;
Gesamt;Gesamt;2019;-645.041.881,85;-170.170.446,45;-23.655.463,63;-135.916.335,20;-24.268.424,33;-195.354.437,34;-63.016.256,83;-2.300.475,72;;294.401.693,54;31.220.824,20;137.071.576,26;83.271.140,30;595.820.150,10;86.519.407,17;-16.266.346,16;19.218.669,24;;
Gesamt;Gesamt;2020;-631.794.653,75;-186.387.985,30;-22.345.689,79;-127.599.617,56;-20.124.146,12;-211.810.496,93;-51.167.174,18;-3.181.799,22;;317.660.004,78;36.402.425,51;147.348.324,26;83.052.014,80;609.726.806,33;78.848.768,84;-11.305.872,49;17.014.851,11;-14.734.000,00;
Gesamt;Gesamt;2021;-665.805.771,70;-198.416.596,58;-21.244.472,83;-121.673.286,86;-19.749.330,81;-235.984.263,64;-63.414.465,11;-4.267.141,91;;318.799.770,50;29.795.606,70;153.256.277,49;84.250.587,83;648.671.019,60;111.871.017,25;-18.156.105,69;14.723.628,57;-10.810.000,00;
Gesamt;Gesamt;2022;-686.952.303,05;-193.850.362,05;-25.149.579,77;-140.056.297,34;-23.152.305,00;-240.336.675,20;-69.200.495,48;-4.591.875,31;;328.269.032,23;35.394.186,24;151.963.971,91;87.025.340,53;696.315.072,38;88.703.039,96;-8.967.367,29;12.994.537,19;-7.806.000,00;
