﻿Jahr;AVV-Abfallart-Nr;AVV-Abfallart Bezeichnung;Menge in Tonnen;
2019;150106;gemischte Verpackungen;9.847,70;
2019;150107;Verpackungen aus Glas;7.435,10;
2019;160103;Altreifen;166,1;
2019;170107;Gem. a. Beton, Ziegeln, Fliesen u. Keramik m. Ausn. derj., d. u. 170106 fallen;3.751,80;
2019;170302;Bitumengemische mit Ausnahme derjenigen, die unter 17 03 01 fallen;3,2;
2019;170407;gemischte Metalle;1.269,30;
2019;170504;Boden und Steine mit Ausnahme derjenigen, die unter 17 05 03 fallen;5.827,30;
2019;170603*;anderes Dämmmaterial, d. a. gefährl. Stoffen besteht o. solche Stoffe enthält;59,7;
2019;170604;Dämmmaterial mit Ausnahme desjenigen, das unter 17 06 01 und 17 06 03 fällt;60,9;
2019;170605*;asbesthaltige Baustoffe;201,9;
2019;170904;gemischte Bau- u. Abbruchabf. m. Ausn. derj., d.u. 170901 bis 170903 fallen;73,4;
2019;180104;Abf., a.d. Samml. u. Ents. a. infekt.prävent. Sicht k. bes. Anford. gest. werden;4.449,10;
2019;200101;Papier und Pappe;22.962,50;
2019;200102;Glas;181,5;
2019;200110;Bekleidung;1.421,70;
2019;200138;Holz mit Ausnahme desjenigen, das unter 20 01 37 fällt;4.704,70;
2019;200139;Kunststoffe;288,9;
2019;200199-09;getrennt gesammelte Fraktion (Problemabfälle);367,6;
2019;200201;biologisch abbaubare Abfälle;22.609,80;
2019;200301-01;gemischter Siedlungsabfall (Hausmüll);43.568,30;
2019;200301-02;gemischter Siedlungsabfall (hausmüllähnl. Gewerbeabf.);3.349,20;
2019;200301-10;biologisch abbaubare Küchen- und Kantinenabfälle (Bioabfall);15.356,90;
2019;200302;Marktabfälle;122,2;
2019;200303;Straßenkehricht;5.370,60;
2019;200307;Sperrmüll;7.456,10;
2019;;Gesamt;160.905,50;
2018;150102;Verpackungen aus Kunststoff;9.838,00;
2018;150103;Verpackungen aus Holz;55,2;
2018;150107;Verpackungen aus Glas;7.499,30;
2018;160103;Altreifen;188,7;
2018;170107;Gem. a. Beton, Ziegeln, Fliesen u. Keramik m. Ausn. derj., d. u. 170106 fallen;4.127,20;
2018;170201;Holz;116,2;
2018;170407;gemischte Metalle;41,2;
2018;170504;Boden und Steine mit Ausnahme derjenigen, die unter 17 05 03 fallen;1.729,10;
2018;170603*;anderes Dämmmaterial, d. a. gefährl. Stoffen besteht o. solche Stoffe enthält;57,6;
2018;170605*;asbesthaltige Baustoffe;65,4;
2018;170904;gemischte Bau- u. Abbruchabf. m. Ausn. derj., d.u. 170901 bis 170903 fallen;67,6;
2018;180104;Abf., a.d. Samml. u. Ents. a. infekt.prävent. Sicht k. bes. Anford. gest. werden;4.251,00;
2018;200101;Papier und Pappe;23.883,00;
2018;200102;Glas;263,5;
2018;200110;Bekleidung;1.348,40;
2018;200138;Holz mit Ausnahme desjenigen, das unter 20 01 37 fällt;4.591,30;
2018;200139;Kunststoffe;283,7;
2018;200140;Metalle;1.270,30;
2018;200199-09;getrennt gesammelte Fraktion (Problemabfälle);368,6;
2018;200201;biologisch abbaubare Abfälle;22.930,90;
2018;200301-01;gemischter Siedlungsabfall (Hausmüll);43.400,50;
2018;200301-02;gemischter Siedlungsabfall (hausmüllähnl. Gewerbeabf.);4.045,40;
2018;200301-10;biologisch abbaubare Küchen- und Kantinenabfälle (Bioabfall);15.495,20;
2018;200302;Marktabfälle;125,7;
2018;200303;Straßenkehricht;4.922,20;
2018;200307;Sperrmüll;7.077,90;
2018;;Gesamt;158.043,10;
2017;120117;Strahlmittelabfälle mit Ausnahme derjenigen, die unter 12 01 16 fallen;12,7;
2017;150102;Verpackungen aus Kunststoff;9935,7;
2017;150103;Verpackungen aus Holz;65,1;
2017;150107;Verpackungen aus Glas;7524,8;
2017;160103;Altreifen;146,6;
2017;170107;Gem. a. Beton, Ziegeln, Fliesen u. Keramik m. Ausn. derj., d. u. 170106 fallen;4856,4;
2017;170201;Holz;121;
2017;170302;Bitumengemische mit Ausnahme derjenigen, die unter 17 03 01 fallen;9,3;
2017;170407;gemischte Metalle;1370,3;
2017;170504;Boden und Steine mit Ausnahme derjenigen, die unter 17 05 03 fallen;12815,8;
2017;170603*;anderes Dämmmaterial, d. a. gefährl. Stoffen besteht o. solche Stoffe enthält;68,7;
2017;170605*;asbesthaltige Baustoffe;96,9;
2017;170904;gemischte Bau- u. Abbruchabf. m. Ausn. derj., d.u. 170901 bis 170903 fallen;87,3;
2017;180104;Abf., a.d. Samml. u. Ents. a. infekt.prävent. Sicht k. bes. Anford. gest. werden;4185,8;
2017;200101;Papier und Pappe;24032;
2017;200102;Glas;203,3;
2017;200110;Bekleidung;1308,2;
2017;200137*;Holz, das gefährliche Stoffe enthält;422,4;
2017;200138;Holz mit Ausnahme desjenigen, das unter 20 01 37 fällt;3941,3;
2017;200139;Kunststoffe;269,2;
2017;200201;biologisch abbaubare Abfälle;23887,1;
2017;200302;Marktabfälle;127,1;
2017;200303;Straßenkehricht;5042,7;
2017;200307;Sperrmüll;7061;
2017;;Gesamt;107590,4;
2016;120117;Strahlmittelabfälle mit Ausnahme derjenigen, die unter 12 01 16 fallen;12;
2016;150102;Verpackungen aus Kunststoff;9715,2;
2016;150103;Verpackungen aus Holz;56;
2016;150107;Verpackungen aus Glas;7534,6;
