Parameter & Einheit ;"Grenzwert
bzw. Richtwert";Geist;Hohe Ward;Kinderhaus;Hornheide;"Bezug
(Gelsenwasser AG)"
Wassertemperatur °C;;13,7;12,4;11,9;12,2;12,5
pH-Wert ohne ;6,5 – 9,5;7,4;7,5;7,3;7,4;7,6
Leitfähigkeit pS/cm ;2790 (25°C);753;609;773;703;506
Catcium mg/1;;108;76,2;121,5;99;73,3
Magnesium mg/l;;9,3;6;11,9;6,3;4,5
Eisen mg/l ;0,2;16;<0,01;<0,01;<0,01;<0,01
Mangan mg/l ;0,05;<0,01;<0,01;<0,01;<0,01;<0,01
Fluorid mg/1 ;1,5;0,14;165;<0,1;<0,123;155
Aluminium mg/1 ;0,2;<0,01;<0,01;<0,01;<0,01;<0,01
Chlorid mg/1;250;53;55,9;46;58,5;30
Nitrat mg/1 ;50;11,8;9,2;12,1;6,2;14,1
Nitrit mg/1 ;0,1;<0,02;<0,02;<0,02;<0,02;<0,02
Sulfat mg/1 ;250;92,5;57,8;102,4;67,9;54
Natrium mg/1 ;200;32,2;35,8;24,7;36,7;20,65
Kalium mg/1;;7,1;4,9;6,6;6;5,4
TOC mg/1 ;ohne anormale Veränderung;1,9;1,88;1,95;2,7;2,98
Gesamthärte °dH (mmol/l);;17,3 (3,09);12,1 (2,16);19,7 (3,52);15,3 (2,73);11,3 (2,03)
Härtebereich ohne;;Hart (3);Mittel (2);Hart (3);Hart (3);Mittel (2)
Karbonathärte °dH;;11,8;8,8;13,1;11,6;8,1
Säurekapazität mmol/l;;4,22;3,14;4,66;4,16;2,9
Basekapazität mmol/l;;0,41;0,24;0,61;0,37;0,19
