Jahr;"Prim�reinkommen der privaten Haushalte einschl. der privaten Organisationen ohne Erwerbszweck
(in Mill. Euro)";"Prim�reinkommen der privaten Haushalte einschl. der privaten Organisationen ohne Erwerbszweck je Einwohner
(in Euro)";Verf�gbares Einkommen der privaten Haushalte einschl. der privaten Organisationen ohne Erwerbszweck (in Mill. Euro);;;;;;;;;;;;;;;;;;;;;;
1995;42543,141;16622;35722,571;;;;;;;;;;;;;;;;;;;;;;
1996;42905,382;16680;36374,547;;;;;;;;;;;;;;;;;;;;;;
1997;43613,876;16893;36937,473;;;;;;;;;;;;;;;;;;;;;;
1998;44357,769;17143;37357,421;;;;;;;;;;;;;;;;;;;;;;
1999;45231,358;17443;38174,142;;;;;;;;;;;;;;;;;;;;;;
2000;46070,432;17735;38641,471;;;;;;;;;;;;;;;;;;;;;;
2001;47047,049;18080;40249,882;;;;;;;;;;;;;;;;;;;;;;
2002;46654,552;17892;40206,329;;;;;;;;;;;;;;;;;;;;;;
2003;47506,254;18208;41228,27;;;;;;;;;;;;;;;;;;;;;;
2004;48084,567;18443;42197,582;;;;;;;;;;;;;;;;;;;;;;
2005;48570,878;18649;42588,607;;;;;;;;;;;;;;;;;;;;;;
2006;50021,046;19234;43291,283;;;;;;;;;;;;;;;;;;;;;;
2007;51103,678;19690;43770,609;;;;;;;;;;;;;;;;;;;;;;
2008;53413,883;20646;45237,939;;;;;;;;;;;;;;;;;;;;;;
2009;52020,191;20183;44377,158;;;;;;;;;;;;;;;;;;;;;;
2010;53465,237;20798;45860,765;;;;;;;;;;;;;;;;;;;;;;
2011;55985,97;21782;47324,345;;;;;;;;;;;;;;;;;;;;;;
2012;57830,318;22482;48470,585;;;;;;;;;;;;;;;;;;;;;;
2013;58486,626;22729;48894,471;;;;;;;;;;;;;;;;;;;;;;
2014;60040,05;23295;50078,977;;;;;;;;;;;;;;;;;;;;;;
2015;61898,546;23831;51581,246;;;;;;;;;;;;;;;;;;;;;;
2016;63778,255;24373;53188,938;;;;;;;;;;;;;;;;;;;;;;
2017;66170,139;25253;54902,021;;;;;;;;;;;;;;;;;;;;;;
2018;69194,749;26386;57473,689;;;;;;;;;;;;;;;;;;;;;;
2019;70775,411;26971;58742,517;;;;;;;;;;;;;;;;;;;;;;
2020;69594,165;26515;59270,442;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
