Anzahl Messwerte;LGD-Nummer
1918;110060143
2059;110060155
1488;110070100
584;110070112
1035;110070124
523;110070318
1453;110070379
701;110070392
1934;110070719
844;110071074
127;110270010
108;110270022
107;110270034
106;110270046
107;110270058
108;110270060
106;110270071
107;110270095
64;111011360
110;111011486
84;111012302
29;111111109
94;111112280
91;111911710
6;113011015
6;113011027
6;113011039
6;113011040
6;113011052
6;113011064
6;113011076
6;113011088
3;113011106
6;113011118
6;113011120
2;113011143
6;113011155
6;113011167
6;113011179
6;113011180
3;113011192
3;113011209
6;113011234
6;113011246
6;113011258
6;113011260
3;113011283
6;113011301
6;113011313
6;113011337
6;113011349
6;113011350
6;113011362
6;113011386
6;113011398
6;113011428
6;113011430
6;113011453
6;113011465
6;113011477
6;113011489
6;113011490
5;113011519
6;113011520
6;113011568
6;113011570
6;113011581
206;114002290
176;117302053
176;117302090
284;117302144
285;117302156
285;117302168
286;117302170
1494;119903313
1133;119903416
204;119907070
