7.503428170790847,52.00482408803114,1
7.5031729286475315,52.00484569483798,4
7.502407203442853,52.004910511719956,17
7.5025889713959,52.005031824033196,1
7.502735918267587,52.00474598892466,3
7.5029176867084075,52.004867301055064,16
7.502662444973536,52.004888906682375,21
7.503501642695593,52.00468116933663,20
7.503830355738052,52.004516642214085,8
7.503575114316799,52.00453825023521,2
7.50401212666857,52.00463795332912,10
7.503756884579969,52.00465956162775,18
7.503246401015363,52.00470277645573,21
7.502991159539366,52.00472438298507,15
7.505690519036146,52.00422244754635,16
7.505872294457951,52.00434375681338,1
7.506019228513448,52.00405791176932,6
7.5062010044228575,52.004179220853466,7
7.5059457616274585,52.0042008344948,22
7.506784956122414,52.00399306813926,9
7.507113663816739,52.003828528034994,21
7.506858421335419,52.00385014407015,17
7.5070401990668945,52.00397145241635,2
7.506529713382,52.0040146832724,19
7.506274470845663,52.004036297815745,21
7.5066031790581675,52.00387175951553,7
7.506456247422318,52.004157606622364,2
7.5043408391931745,52.00447342440255,19
7.504085597363544,52.0044950336032,16
7.504522611458228,52.00459473496253,2
7.504267368961327,52.00461634444072,4
7.505435276648978,52.004244060008126,22
7.505180034465886,52.00426567188011,12
7.505617051403492,52.00436536955268,2
7.505361808553168,52.0043869817022,5
7.504596081226952,52.00445181461212,19
7.50477785415931,52.00457312489459,1
7.504924792486943,52.00428728316234,4
7.505106565906976,52.004408593261935,14
7.5048513234649015,52.00443020423192,22
7.501312763469555,52.00513984176214,17
7.501749770776892,52.00523955244697,1
7.501494528932769,52.00526115509074,2
7.501641480076305,52.00497532329409,1
7.501823246027325,52.00509663643986,17
7.501568004646293,52.00511823939588,21
7.501057522497081,52.005161443538675,19
7.50080228172891,52.00518304472544,20
7.5021519621164146,52.00493211616774,18
7.501896720994236,52.004953720025796,5
7.500036560650184,52.00524784474725,6
7.500110038858618,52.00510493051904,9
7.505531482806535,51.99835750689384,1
7.50629714349314,51.998292648690814,3
7.50673412582411,51.998392343945035,3
7.506478904520012,51.99841396480299,2
7.50560494398542,51.99821457104332,1
7.506041923060218,51.998314268681554,3
7.505786702831351,51.99833588808256,4
7.501780518081624,51.99758148072902,3
7.5015253054356155,51.99760309142366,2
7.501962264328891,51.997702803147405,3
7.501088348927725,51.99750337818337,1
7.5082815607262114,52.00345620551515,19
7.5086102648847906,52.003291658743315,20
7.508355022772861,52.00331327866412,6
7.508792046080415,52.003412965708215,1
7.508536803301307,52.00343458590657,9
7.509375992444482,52.00322679544215,4
7.509704694819581,52.00306224434307,20
7.509449452354905,52.00308386693527,20
7.509631235372326,52.00320517316215,1
7.509120749720614,52.00324841713231,18
7.508865507200717,52.003270038232706,19
7.509194210094246,52.00310548893769,13
7.5089389680375085,52.003127110350306,1
7.50718712828308,52.00368560324673,6
7.5076241493915035,52.00378529419532,1
7.507368906502109,52.00380691141006,8
7.5076976129315085,52.00364236878257,19
7.507442370505267,52.00366398630953,18
7.508026318355095,52.003477824533924,21
7.507771076188005,52.00349944296293,9
7.500531482727094,51.990988039254766,4
7.500604944416125,51.99084509145386,4
7.500678405821733,51.99070214324611,2
7.500825327782651,51.990416245610064,2
7.50075186694391,51.99055919463151,3
7.500384558498757,51.991273933636045,2
7.500458020754626,51.99113098664883,2
7.500129371490866,51.99129554780338,2
7.500202834209635,51.99115260112844,1
7.500055908488702,51.991438494071495,4
7.5001023065319306,51.98897348753219,1
7.50144780984562,51.98967987620841,3
7.50152126852101,51.989536924433644,3
7.500898788338007,51.99027329618176,1
7.5010805122174915,51.990394628979594,2
7.501227432119022,51.99010872909166,2
7.501153972309976,51.990251679239044,3
7.501300891644646,51.98996577853742,3
7.501374350886831,51.989822827576326,4
7.501927206354301,51.98827196146718,3
7.502108927721361,51.98839329558929,3
7.502255839687398,51.98810738430982,5
7.502182383846074,51.98825034015299,4
7.502511016920446,51.98808576209381,4
7.502657926827178,51.98779984856253,4
7.502839648989838,51.987921182413714,2
7.502584472015515,51.98794280553159,7
7.500430944402088,51.988808918662215,4
7.500759581267349,51.988644348171334,3
7.5006861222615555,51.98878730123271,3
7.501962014621701,51.988679205241404,3
7.501853749766721,51.98841491659125,2
7.501598572016226,51.9884365370036,3
7.502035471313234,51.98853625061876,3
7.501269936673197,51.98860111091909,2
7.501014758868194,51.988622729839996,3
7.501343394469881,51.98845815682635,4
7.501594726912976,51.98939397225202,2
7.501741642846695,51.989108066668294,2
7.50192336595756,51.98922939994553,1
7.501668185021542,51.98925101966359,2
7.501815100388428,51.988965113266154,2
7.501996823319834,51.989086446638005,1
7.501888557646774,51.988822159457214,2
7.502070280398717,51.98894349292362,1
7.5001757667468345,51.988830535502125,3
7.510086885808568,51.998518411698754,3
7.509831660259542,51.998540039876346,3
7.509394664676677,51.99844035524352,2
7.509139440202545,51.9984619819641,4
7.50957643491446,51.99856166746421,1
7.510597337518285,51.99847515357427,4
7.510342111561483,51.99849678293138,3
7.50964988935472,51.998418727933185,2
7.506989347332251,51.99837072249738,3
7.5074263329192785,51.998470415367535,3
7.507499790960543,51.99832747783286,1
7.507244569044376,51.99834910046,2
7.508702447875368,51.99836229494705,1
7.508447224476207,51.99838392021063,2
7.50888421593237,51.998483608094936,2
7.508628991866131,51.99850523363602,3
7.507681555502533,51.998448792462916,2
7.508192001280989,51.998405544884456,3
7.507936778289759,51.99842716896857,3
7.501161816815644,51.99736044491588,1
7.5015987726810724,51.99746015793856,1
7.501343560702274,51.997481768355804,3
7.504912748809202,51.9981364895549,2
7.505349724627748,51.99823618957711,3
7.505094505474137,51.998257807521206,3
7.504220557964691,51.998058404225674,2
7.504657530526876,51.99815810663183,4
7.504402312448595,51.998179723119016,3
7.502217477846305,51.997681191585635,3
7.502654439996289,51.99778090092564,4
7.502399225607483,51.99780251335453,2
7.503528371452045,51.99798031505569,3
7.503965340757741,51.99808001984571,3
7.503783587787694,51.997958700302824,3
7.502836189271377,51.997902222045035,1
7.503273155320512,51.99800192921887,1
7.502909654589287,51.99775928790706,1
7.5033466199958765,51.997858994863286,2
7.503091404531544,51.99788060874899,3
7.500469653099733,51.99728233905968,4
7.500906605708334,51.997382054466016,4
7.500651394805218,51.997403663426475,1
7.5002144430681215,51.99730394715305,3
7.5000327028766,51.99718262213682,3
7.502765478212991,51.97001313299897,16
7.503202261848884,51.97011284691463,22
7.502947152378104,51.970134489400905,14
7.502838913031481,51.96987013429345,9
7.503020587017165,51.969991490789894,7
7.503383937526645,51.970234202667676,3
7.503128827389208,51.97025584543115,2
7.503859347621614,51.9697835606717,8
7.5042961340978405,51.96988327090317,1
7.5040410242738025,51.96990491605937,4
7.504187889001166,51.9696189151193,26
7.503932780306323,51.9696405603105,25
7.504369566140536,51.969740270324294,11
7.5041144567790745,51.9697619157927,10
7.503167455445613,51.96970549234764,24
7.503495996855263,51.96954084878121,1
7.503240889234977,51.96956249251641,1
7.50367767181544,51.96966220491232,28
7.5034225635285425,51.96968384892469,25
7.5034573715237,51.970091203838955,12
7.5037859146536725,51.969926560626135,10
7.503530805237519,51.96994820460349,9
7.5037124814024905,51.97006956017384,2
7.505823013711522,51.970711098581916,8
7.505896444035553,51.97056809835244,8
7.506112953815944,51.971096801562545,12
7.506294640440866,51.97121815258387,13
7.506298417343909,51.97026044746105,2
7.505567899017387,51.97073274626805,2
7.505641329804119,51.97058974635082,1
7.505857837326001,51.97111844949092,13
7.505749583104217,51.970854098404644,9
7.505494467947416,51.97087574577856,1
7.505931268037059,51.970975450169476,6
7.505676152213712,51.970997097820614,12
7.506483876431411,51.96942408187402,29
7.506228765901357,51.969445732370126,12
7.504698107002691,51.96957562296859,25
7.504442997899952,51.96959726933865,27
7.506337020031831,51.96971008843406,12
7.506665559569854,51.96954543458408,6
7.506410448373239,51.96956708535741,17
7.507504320590173,51.96933747399516,18
7.5067389871653365,51.96940243078847,28
7.5071757825745955,51.96950213126909,1
7.506920670970296,51.9695237832213,3
7.507067524952693,51.9692377745989,2
7.506812414477595,51.96925942658612,1
7.507249209244752,51.96935912684904,32
7.506994098103118,51.96938077911348,29
7.504551244125895,51.969861625157556,1
7.504879785475215,51.96969697761916,17
7.504624675705899,51.96971862426644,14
7.505969874076364,51.970425097716245,12
7.506043303833942,51.970282096673294,19
7.505645116006683,51.96963203414074,24
7.506081908576439,51.969731738305725,23
7.505826797324933,51.96975338758796,11
7.505973655575158,51.96946738227677,12
7.505718545452872,51.969489031594,18
7.506155337380515,51.969588735541286,18
7.505900226591653,51.969610385135724,24
7.504953216309361,51.969553976009095,22
7.505390005625616,51.96965368255631,24
7.505134895448453,51.969675330382465,22
7.505463435534458,51.96951068032181,21
7.505208325819936,51.96953232846016,22
7.50637184635558,51.970117445699124,2
7.506116733308256,51.97013909522359,15
7.506263591407207,51.96985309110398,30
7.506445275083988,51.96997444353048,3
7.5061901624993554,51.96999609336716,17
7.505571686277297,51.969775036280744,3
7.51188719599146,51.96650337160305,25
7.511960611265542,51.966360355396525,7
7.511740364593726,51.96678940279598,21
7.512068886562233,51.96662472157865,2
7.5118137804341965,51.96664638740289,29
7.512544235939869,51.966174004672176,13
7.512617649722153,51.9660309870278,25
7.512289130996335,51.966195672022444,28
7.51236254524132,51.966052654690266,11
7.512142301656808,51.966481705466634,15
7.512215716468158,51.96633868894789,32
7.5110833176417495,51.967118760368955,13
