,,Wahlb. ohne Sperrv.,Wahlb. mit Sperrv.,Wahlb. nach§ 9 KWahlG,Wahlb. insges.,Wähler insgesamt,Ungült. Stimmen,Gültige Stimmen,CDU,SPD,GRÜNE,FDP,UWG-MS,PIRATEN
 Nr ,Bereich,A1,A2,A3,A,B,C,D,D1,D2,D3,D4,D5,D6
,,,,,,,,,,,,,,
,20 Gremmendorf,,,,,,,,,,,,,
201,201 Anton-Knubel-Weg,"1,424",317,0,"1,741",722,6,716,287,189,166,41,13,20
202,202 Delstrup,"1,314",219,0,"1,533",819,8,811,365,201,173,42,12,18
203,203 Kranichweg,"1,122",350,0,"1,472",644,1,643,306,136,128,37,11,25
204,204 Angelsachsenweg,976,136,0,"1,112",429,8,421,153,130,105,14,9,10
205,205 Heeremansweg,889,194,0,"1,083",538,6,532,217,161,106,24,6,18
206,206 Lindberghweg,"1,327",373,0,"1,700",595,15,580,159,192,159,19,12,39
B92001,B92001 Brief Gremmendorf 1,0,0,0,0,496,26,470,227,105,92,31,5,10
B92002,B92002 Brief Gremmendorf 2,0,0,0,0,449,17,432,196,108,72,31,5,20
B92003,B92003 Brief Gremmendorf 3,0,0,0,0,509,24,485,183,146,89,31,23,13
,20 Gremmendorf ges.,"7,052","1,589",0,"8,641","5,201",111,"5,090","2,093","1,368","1,090",270,96,173
,,,,,,,,,,,,,,
,21 Wolbeck,,,,,,,,,,,,,
211,211 Kreuzbach,"1,018",285,0,"1,303",544,10,534,266,117,78,40,10,23
212,212 Wolbeck Zentrum,"1,560",335,0,"1,895",725,11,714,344,182,100,51,9,28
213,213 Zumbuschstraße,906,228,0,"1,134",455,4,451,193,142,61,23,11,21
214,214 Am Berler Kamp,"1,144",335,0,"1,479",623,11,612,290,161,90,45,10,16
215,215 Hofkamp,"1,155",358,0,"1,513",625,5,620,233,145,164,48,12,18
B92101,B92101 Brief Wolbeck 1,0,0,0,0,568,12,556,273,122,72,50,17,22
B92102,B92102 Brief Wolbeck 2,0,0,0,0,520,8,512,239,111,60,71,17,14
B92103,B92103 Brief Wolbeck 3,0,0,0,0,335,1,334,140,79,63,35,13,4
,21 Wolbeck ges.,"5,783","1,541",0,"7,324","4,395",62,"4,333","1,978","1,059",688,363,99,146
,,,,,,,,,,,,,,
,22 Angelmodde,,,,,,,,,,,,,
221,221 Angelstraße,"1,376",492,0,"1,868",827,10,817,370,168,165,85,14,15
222,222 Theodor-Heuss-Straße,655,120,0,775,311,5,306,141,85,50,15,12,3
223,223 Bachstraße,967,111,0,"1,078",254,6,248,87,102,36,11,6,6
224,224 Albersloher Weg,"1,286",324,0,"1,610",593,12,581,241,161,104,34,25,16
225,225 Heidestraße,"1,015",191,0,"1,206",466,4,462,186,104,110,23,17,22
B92201,B92201 Brief Angelmodde 1,0,0,0,0,570,3,567,297,99,82,64,14,11
B92202,B92202 Brief Angelmodde 2,0,0,0,0,572,7,565,241,162,89,39,13,21
,22 Angelmodde ges.,"5,299","1,238",0,"6,537","3,593",47,"3,546","1,563",881,636,271,101,94
,,,,,,,,,,,,,,
,Urne,,,,,,,,,,,,,
201,201 Anton-Knubel-Weg,"1,424",317,0,"1,741",722,6,716,287,189,166,41,13,20
202,202 Delstrup,"1,314",219,0,"1,533",819,8,811,365,201,173,42,12,18
203,203 Kranichweg,"1,122",350,0,"1,472",644,1,643,306,136,128,37,11,25
204,204 Angelsachsenweg,976,136,0,"1,112",429,8,421,153,130,105,14,9,10
205,205 Heeremansweg,889,194,0,"1,083",538,6,532,217,161,106,24,6,18
206,206 Lindberghweg,"1,327",373,0,"1,700",595,15,580,159,192,159,19,12,39
211,211 Kreuzbach,"1,018",285,0,"1,303",544,10,534,266,117,78,40,10,23
212,212 Wolbeck Zentrum,"1,560",335,0,"1,895",725,11,714,344,182,100,51,9,28
213,213 Zumbuschstraße,906,228,0,"1,134",455,4,451,193,142,61,23,11,21
214,214 Am Berler Kamp,"1,144",335,0,"1,479",623,11,612,290,161,90,45,10,16
215,215 Hofkamp,"1,155",358,0,"1,513",625,5,620,233,145,164,48,12,18
