﻿Datum;Uhrzeit ;Uhrzeit_neu;Beobachter;Temperatur;Regen;Leezenflowsystem;Ampelschaltung;Var_halten_erste_5_Sek_rot;Var_normal_stehend;Var_langsam_stehend;Var_langsam_erste_5_Sek;Var_normal_erste_5_Sek;Var_grün;Var_normal_letzte_5_Sek;Var_schnell_letzte_5_Sek;Var_schnell_Vollbremsung;Var_rot_Fahren_erste_3_Sek;Var_rot;Var_rot_rechtsabbieger;Var_vdA_Gegenverkehr;Var_vdA_Verkehr;Var_ndA_Gegenverkehr;Var_ndA_Verkehr;Var_Fußgänger;Var_PKW;Var_Unfall
12.04.21;10:45:00;10:45:00;Beobachter2;6 Grad;Nein;Aus;1;NA;0;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
12.04.21;10:45:00;10:46:30;Beobachter2;6 Grad;Nein;Aus;2;NA;0;4;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
12.04.21;10:45:00;10:48:00;Beobachter2;6 Grad;Nein;Aus;3;NA;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
12.04.21;10:45:00;10:49:30;Beobachter2;6 Grad;Nein;Aus;4;NA;0;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
12.04.21;10:45:00;10:51:00;Beobachter2;6 Grad;Nein;Aus;5;NA;0;0;1;0;6;1;0;0;0;1;1;0;0;0;0;0;0;0
12.04.21;10:45:00;10:52:30;Beobachter2;6 Grad;Nein;Aus;6;NA;1;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0
12.04.21;10:45:00;10:54:00;Beobachter2;6 Grad;Nein;Aus;7;NA;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
12.04.21;10:45:00;10:55:30;Beobachter2;6 Grad;Nein;Aus;8;NA;0;1;2;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0
12.04.21;10:45:00;10:57:00;Beobachter2;6 Grad;Nein;Aus;9;NA;0;2;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
12.04.21;10:45:00;10:58:30;Beobachter2;6 Grad;Nein;Aus;10;NA;2;0;1;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0
12.04.21;11:05:00;11:05:00;Beobachter2;6 Grad;Nein;Aus;1;NA;2;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
12.04.21;11:05:00;11:06:30;Beobachter2;6 Grad;Nein;Aus;2;NA;0;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
12.04.21;11:05:00;11:08:00;Beobachter2;6 Grad;Nein;Aus;3;NA;0;0;0;1;4;1;0;0;0;0;1;0;0;0;0;0;0;0
12.04.21;11:05:00;11:09:30;Beobachter2;6 Grad;Nein;Aus;4;NA;1;5;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
12.04.21;11:05:00;11:11:00;Beobachter2;6 Grad;Nein;Aus;5;NA;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
12.04.21;11:05:00;11:12:30;Beobachter2;6 Grad;Nein;Aus;6;NA;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12.04.21;11:05:00;11:14:00;Beobachter2;6 Grad;Nein;Aus;7;NA;1;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
12.04.21;11:05:00;11:15:30;Beobachter2;6 Grad;Nein;Aus;8;NA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12.04.21;11:05:00;11:17:00;Beobachter2;6 Grad;Nein;Aus;9;NA;0;0;1;0;1;2;0;0;0;0;2;0;0;0;0;0;0;0
12.04.21;11:05:00;11:18:30;Beobachter2;6 Grad;Nein;Aus;10;NA;0;2;2;1;6;1;0;0;0;0;0;0;0;0;0;0;0;0
12.04.21;11:20:00;11:20:00;Beobachter2;6 Grad;Nein;Aus;1;NA;0;1;0;1;6;0;0;0;0;0;1;0;0;0;0;0;0;0
12.04.21;11:20:00;11:21:30;Beobachter2;6 Grad;Nein;Aus;2;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
12.04.21;11:20:00;11:23:00;Beobachter2;6 Grad;Nein;Aus;3;NA;0;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
12.04.21;11:20:00;11:24:30;Beobachter2;6 Grad;Nein;Aus;4;NA;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
12.04.21;11:20:00;11:26:00;Beobachter2;6 Grad;Nein;Aus;5;NA;0;3;2;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0
12.04.21;11:20:00;11:27:30;Beobachter2;6 Grad;Nein;Aus;6;NA;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
12.04.21;11:20:00;11:29:00;Beobachter2;6 Grad;Nein;Aus;7;NA;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0
12.04.21;11:20:00;11:30:30;Beobachter2;6 Grad;Nein;Aus;8;NA;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0
12.04.21;11:20:00;11:32:00;Beobachter2;6 Grad;Nein;Aus;9;NA;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12.04.21;11:20:00;11:33:30;Beobachter2;6 Grad;Nein;Aus;10;NA;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
13.04.21;07:00:00;07:00:00;Beobachter6;1 Grad;Nein;Aus;1;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
