﻿Produktbereich;Produktgruppe;Geschäftsjahr;Steuern und ähnliche Abgaben;Zuwendungen und allgemeine Umlagen;Sonstige Transfererträge;Öffentlich-rechtliche Leistunngsentgelte;Privatrechtliche Leistungsentgelte;Kostenerstattungen und Kostenumlagen;Sonstige ordentliche Erträge;Aktivierte Eigenleistungen;Bestandsveränderungen;Personalaufwendungen;Versorgungsaufwendungen;Aufwendungen für Sach- und Dienstleistungen;Bilanzielle Abschreibungen;Transferaufwendungen;Sonstige ordentliche Aufwendungen;Finanzerträge;Zinsen und sonstige Finanzaufwendungen;Außerordentliche Erträge;Außerordentliche Aufwendungen
Gesamt;Gesamt;2023;-686.240.000,00;-234.550.470,00;-19.490.540,00;-145.863.380,00;-26.646.220,00;-243.080.150,00;-43.307.700,00;-4.183.000,00;;354.071.930,00;30.073.180,00;156.353.640,00;85.217.280,00;745.446.110,00;84.425.490,00;-15.492.830,00;19.007.000,00;-585.000,00;
Innere Verwaltung;Gesamt;2023;;-30.685.500,00;0,00;-3.000,00;-18.259.190,00;-5.030.250,00;-8.990.560,00;-230.000,00;;59.221.620,00;7.089.530,00;66.346.280,00;25.029.510,00;23.386.550,00;37.415.070,00;-1.259.450,00;;;
Innere Verwaltung;Bezirksvertretungen/frei verfügb. Mittel;2023;;;;;;;;;;;;76.490,00;;165.950,00;66.020,00;;;;
Innere Verwaltung;GF für polit. Gremien, Städtepartnersch.;2023;;-60.000,00;;;-31.000,00;-15.160,00;-35.000,00;;;1.459.220,00;209.860,00;300.400,00;610,00;75.440,00;3.380.560,00;;;;
Innere Verwaltung;OBM, BM und Verwaltungsführung;2023;;;;;;-597.000,00;;;;6.338.620,00;1.106.180,00;247.140,00;2.050,00;195.000,00;261.340,00;;;;
Innere Verwaltung;Gleichstellung von Frau und Mann;2023;;;;;-8.200,00;;;;;626.400,00;39.220,00;33.080,00;160,00;860.770,00;69.100,00;;;;
Innere Verwaltung;Personal- u. Schwerbehindertenvertretung;2023;;;;;;-110.000,00;;;;1.591.690,00;77.520,00;46.440,00;320,00;0,00;67.580,00;;;;
Innere Verwaltung;Wirtschaftlichkeitsprüfung und Revision;2023;;;;;;-39.000,00;-6.800,00;;;1.687.390,00;339.320,00;120.840,00;490,00;;16.730,00;;;;
Innere Verwaltung;Public Relations;2023;;;;;-3.500,00;-52.200,00;;;;1.430.330,00;0,00;117.220,00;2.080,00;0,00;359.420,00;;;;
Innere Verwaltung;Personal- und Organisationsmanagement;2023;;-1.610,00;;;;-2.181.360,00;0,00;;;11.923.230,00;1.873.890,00;776.500,00;7.950,00;97.700,00;2.818.770,00;;;;
Innere Verwaltung;Finanz- und Beteiligungsmanagement;2023;;-220,00;;-2.000,00;;-289.540,00;-1.601.500,00;;;8.449.660,00;1.543.380,00;711.750,00;4.860,00;;932.670,00;;;;
Innere Verwaltung;Recht;2023;;;;0,00;-78.610,00;-458.120,00;;;;1.433.500,00;102.260,00;87.980,00;700,00;;1.175.760,00;;;;
Innere Verwaltung;Immobilienmanagement;2023;;-10.051.080,00;0,00;-1.000,00;-17.244.150,00;-501.000,00;-7.345.760,00;-230.000,00;;20.836.890,00;1.595.750,00;62.772.910,00;24.954.600,00;43.600,00;25.608.720,00;0,00;;;
Innere Verwaltung;Zentrale Dienste;2023;;-2.950,00;;;-893.730,00;-566.870,00;-1.500,00;;;2.327.190,00;137.280,00;1.024.860,00;54.360,00;80.000,00;1.561.870,00;;;;
Innere Verwaltung;Stiftungsmanagement;2023;;0,00;;;;-220.000,00;;;;530.860,00;32.290,00;400,00;270,00;0,00;7.160,00;;;;
Innere Verwaltung;IT-Management (citeq);2023;;-18.905.780,00;;;;;;;;;;0,00;;21.006.460,00;330.000,00;-1.259.450,00;;;
Innere Verwaltung;Migrations- und Integrationsmanagement;2023;;-1.663.860,00;;;;;;;;586.640,00;32.580,00;30.270,00;1.060,00;861.630,00;759.370,00;;;;
Sicherheit und Ordnung;Gesamt;2023;;-888.640,00;;-34.582.240,00;-1.127.000,00;-1.238.690,00;-7.897.700,00;;;61.902.250,00;10.163.990,00;15.416.880,00;3.243.640,00;83.340,00;7.796.340,00;;;;
Sicherheit und Ordnung;Ordnungsrechtliche Angelegenheiten;2023;;80,00;;-105.000,00;0,00;-110.000,00;-125.000,00;;;2.928.160,00;197.890,00;1.329.790,00;37.180,00;25.000,00;444.270,00;;;;
Sicherheit und Ordnung;Gewerberechtliche Angelegenheiten;2023;;;;-240.000,00;-1.034.000,00;;-7.000,00;;;1.129.290,00;195.090,00;465.320,00;2.700,00;30.000,00;289.740,00;;;;
Sicherheit und Ordnung;Straßenverkehrsrechtliche Angelegenheit;2023;;770,00;;-4.505.170,00;-21.000,00;-101.900,00;-7.694.000,00;;;8.539.390,00;1.032.540,00;1.551.650,00;111.440,00;24.000,00;971.170,00;;;;
Sicherheit und Ordnung;Bürgerangelegenheiten;2023;;-70,00;;-2.703.420,00;-20.000,00;-56.740,00;-22.000,00;;;4.955.550,00;771.400,00;1.464.330,00;4.150,00;0,00;1.659.420,00;;;;
